acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-04-03 16:05:07"	2023-03-31	doc4.xml	120919123022149	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PFHC	1	1	0	1	P	A	4	12.5724	5000	62862	39166	15	D	0	1198581	"Haddock Gerald W"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-24 14:20:12"	2023-03-23	primarydocument.xml	156218023003106	0	0	1	23194	"Comstock Resources Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRK	1	1	1	1	P	A	4	9.9494	20000	198988	960430	2	D	0	1232893	"Burns Roland O"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2023-03-24 06:51:01"	2023-03-22	wf-form4_167934294948854.xml	194455823000037	0	0	1	1944558	"Vitesse Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTS	1	1	0	2	P	A	4	16.9848	200000	3396964	2647660	8	M	0	924255	"Steinberg Joseph S"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-23 16:35:50"	2023-03-22	form4.xml	114036123013438	0	0	0	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	1	1	P	A	4	2.1390	10000	21390	939500	1	D	0	1276245	"Kinzler Alexander C"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-22 16:43:01"	2023-03-20	wf-form4_167951776946549.xml	194455823000033	0	0	0	1944558	"Vitesse Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTS	1	1	1	1	P	A	4	16.7500	3000	50250	729000	0	D	0	1959713	"Cree Brian"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-03-22 16:20:56"	2023-03-20	wf-form4_167951644497761.xml	160206523000011	0	0	0	1602065	"Viper Energy Partners LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VNOM	1	1	0	1	P	A	4	27.5000	2000	55000	5907	51	D	0	1883394	"Hu Frank C."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 16:25:44"	2023-03-16	wf-form4_167934392867731.xml	1025423000062	0	0	1	10254	"Earthstone Energy Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	ESTE	1	1	1	1	P	A	4	11.6000	10000	116000	816009	1	D	0	1397146	"Anderson Robert John"	"1400 Woodloch Forest Drive"	"Suite 300"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-20 16:13:48"	2023-03-16	form4.xml	106299323007279	0	0	1	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	0	1	P	A	4	2.3785	5451	12965	5254546	0	I	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-20 16:00:17"	2023-03-17	doc4.xml	89924323009089	0	0	1	1949543	"Sitio Royalties Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	STR	1	1	1	2	P	A	4	21.7340	12500	271675	174601	8	D	0	1891388	"Conoscenti Christopher L."	"1401 Lawrence Street, Suite 1750"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-17 17:06:43"	2023-03-15	edgardoc.xml	7182923000019	0	0	0	71829	"Newpark Resources Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	NR	1	1	0	1	P	A	4	4.0250	10000	40250	172045	6	D	0	1724571	"Minge John C"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 16:47:49"	2023-03-15	ownership.xml	149315223008094	0	0	1	66418	"Mexco Energy Corp"	1311	CO	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MXC	1	1	0	1	P	A	4	10.8005	1900	20521	30900	7	D	0	1018462	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 06:01:37"	2023-03-16	wf-form4_167904728771924.xml	152000623000082	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	1	1	P	A	4	44.5200	1000	44520	291624	0	D	0	1667653	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	Pres-Operations		0	0	1	0	0	0	0														
"2023-03-16 16:53:59"	2023-03-15	wf-form4_167831493828065.xml	89353823000020	0	0	1	893538	"Sm Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SM	1	1	1	3	P	A	4	29.2780	5000	146390	406063	1	D	0	1544288	"Vogel Herbert S"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-16 16:45:52"	2023-03-15	wf-form4_167899953679049.xml	194455823000027	0	0	0	1944558	"Vitesse Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTS	1	1	1	1	P	A	4	16.5700	5000	82850	55000	10	D	0	1537197	"Humber Christopher I"	"9200 E. Mineral Ave."	"Suite 200"	Centennial	CO	80112		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-03-16 16:03:03"	2023-03-15	wf-form4_167899696017825.xml	160206523000009	0	0	0	1602065	"Viper Energy Partners LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VNOM	1	1	0	1	P	A	4	26.4365	4000	105746	36124	12	D	0	1399885	"Armour Spencer D III"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 10:23:05"	2023-03-14	wf-form4_167897657418373.xml	169442623000023	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	1	1	P	A	4	22.6000	2000	45200	33148	6	D	0	1615515	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 400 and 500"	Brentwood	TN	37207		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-16 07:24:31"	2023-03-15	wf-form4_167896586034604.xml	152000623000078	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	1	1	P	A	4	45.7800	500	22890	92201	1	D	0	1934692	"Elsener William Thomas"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Reservoir Engineering"		0	0	0	0	0	0	1														
"2023-03-15 17:51:59"	2023-03-15	tm239720-1_4seq1.xml	110465923032906	0	0	0	1273441	"Gran Tierra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GTE	1	1	1	1	P	A	4	0.7100	50000	35500	731487	7	D	0	1642213	"Ellson Ryan"	"C/O Gran Tierra Energy Inc."	"500 Centre Street Se"	Calgary	A0	"T2G 1A6"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-15 17:12:41"	2023-03-14	tm236408-2_4seq1.xml	110465923032880	0	0	1	1533924	"Amplify Energy Corp."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AMPY	1	1	0	1	P	A	4	6.8950	40000	275800	115618	53	D	0	1782520	"Hamm Christopher W."	"C/o Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 16:30:34"	2021-07-20	wf-form4_167891221782029.xml	10177823000073	0	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	1	0	1	P	A	4	11.0645	155	1715	25372	1	D	0	1221455	"Ladhani Holli C."	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 16:30:24"	2023-03-14	form4.xml	112760223010302	0	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	1	1	1	P	A	4	49.9800	20000	999600	671207	3	D	0	1555889	"Gaspar Clay M"	"333 W. Sheridan Ave."		"Oklahoma City"	OK	73102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-03-15 14:05:52"	2023-03-15	primarydocument.xml	156218023002797	0	0	0	23194	"Comstock Resources Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRK	1	1	1	1	P	A	4	10.0800	5000	50400	36764	16	D	0	1865143	"Claunch Brian Christopher"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		0	1	0	0	"VP of Financial Reporting"		0	0	0	0	0	0	1														
"2023-03-15 14:00:26"	2023-03-15	primarydocument.xml	156218023002796	0	0	0	23194	"Comstock Resources Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRK	1	1	1	1	P	A	4	10.0500	20000	201000	126337	19	D	0	1782837	"McGough Patrick"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2023-03-15 06:06:12"	2023-03-14	wf-form4_167887475972490.xml	152000623000074	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	1	P	A	4	49.1500	300	14745	135199	0	I	0	1610998	"Baribault Reynald"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-09 16:42:18"	2023-03-09	primarydocument.xml	156218023002671	0	0	0	844965	"Tetra Technologies Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TTI	1	1	1	1	P	A	4	3.4892	7500	26169	17500	75	D	0	1660437	"McNiven Roy"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-03-09 16:42:12"	2023-03-08	primarydocument.xml	156218023002669	0	0	0	844965	"Tetra Technologies Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TTI	1	1	0	1	P	A	4	3.4200	15000	51300	454260	3	D	0	1230117	"Bates Thomas R Jr"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 17:09:25"	2023-03-08	primarydocument.xml	156218023002617	0	0	0	844965	"Tetra Technologies Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TTI	1	1	1	1	P	A	4	3.4100	30000	102300	1722450	2	D	0	1730264	"Murphy Brady M"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-08 17:09:16"	2023-03-08	primarydocument.xml	156218023002616	0	0	0	844965	"Tetra Technologies Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TTI	1	1	1	1	P	A	4	3.4000	7500	25500	484755	2	D	0	1689601	"Sanderson Matthew"	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-03-08 17:09:11"	2023-03-08	primarydocument.xml	156218023002615	0	0	0	844965	"Tetra Technologies Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TTI	1	1	1	1	P	A	4	3.4400	7250	24940	200396	4	D	0	1774290	"Moeller Timothy C"	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		0	1	0	0	"SVP - Supply Chain, Chemicals"		0	0	0	0	0	0	1														
"2023-03-08 17:09:00"	2023-03-07	primarydocument.xml	156218023002614	0	0	0	844965	"Tetra Technologies Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TTI	1	1	1	1	P	A	4	3.4500	30000	103500	1064114	3	D	0	1159051	"Serrano Elijio V"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-03-06 16:46:08"	2023-03-02	form4-03062023_090301.xml	141588923004320	0	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	1	0	1	P	A	4	7.4000	30000	222000	141000	27	D	0	1239236	"Deaton Chad C"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
"2023-03-03 17:26:12"	2023-03-03	tm238553-1_4seq1.xml	110465923028522	0	0	0	1273441	"Gran Tierra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GTE	1	1	1	1	P	A	4	0.8600	150000	129000	4042135	4	D	0	1642424	"Guidry Gary"	"C/O Gran Tierra Energy Inc."	"500 Centre Street Se"	Calgary	A0	"T2G 1A6"	"Alberta, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-02 17:27:57"	2023-03-01	tm238091-1_4seq1.xml	110465923028028	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	1	2	P	A	4	8.6350	4000	34540	65778	6	D	0	1694614	"Schorlemer David Scott"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-02 06:30:58"	2022-12-28	doc4.xml	89924323006664	1	0	0	928054	"Flotek Industries Inc/Cn/"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	FTK	1	1	0	1	P	A	4	1.1600	1500000	1740000	1500000		I	0	1881487	"Profrac Holding Corp."	"333 Shops Blvd., Suite 301"		"Willow Park"	TX	76087		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-28 16:32:39"	2023-02-27	wf-form4_167761992405615.xml	92802223000019	0	0	0	928022	"Callon Petroleum Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CPE	1	1	0	1	P	A	4	39.1800	250	9795	12288	2	D	0	1662529	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 14:43:26"	2023-02-22	doc4.xml	120919123012122	0	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	0	2	P	A	4	103.7500	12000	1245000	34500	53	M	0	1018198	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 07:14:58"	2023-02-17	form4.xml	112760223006051	0	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	1	0	1	P	A	4	53.0521	4706	249663	95610	5	M	0	1244969	"Bethancourt John E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 18:00:20"	2023-02-02	wf-form4_167537880644619.xml	153470123000032	0	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	0	1	P	A	4	97.7500	10250	1001938	14299	253	D	0	1225946	"Hayes Gregory"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-20 16:27:31"	2023-01-11	primary_doc.xml	102155023000002	0	0	0	1561180	"Petroteq Energy Inc."	1381	A6	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	PQEFF	1	1	0	1	P	A	4	0.0100	300000	3000	140697314	0	D	0	1021550	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0														
"2023-01-17 12:42:34"	2023-01-12	form4.xml	112760223001455	0	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	1	0	1	P	A	4	130.4927	20000	2609854	180854	12	I	0	1827021	"Kerr Michael T."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
