acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-08 18:23:43"	2024-03-06	wk-form4_1709940209.xml	165856624000024	1	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	1	1	1	S	D	4	15.7100	500000	7855000	53517	-112	D	0	1944325	"Bell John Charles"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-08 18:22:04"	2024-03-06	wk-form4_1709940114.xml	165856624000023	0	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	1	0	1	S	D	4	15.7100	1000000	15710000	476306	-191	D	0	1397146	"Anderson Robert John"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:16:17"	2024-03-07	ownership.xml	95017024028767	0	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	1	S	D	4	144.5202	2701	390349	162144	2	D	0	1453244	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-08 17:11:34"	2024-03-07	ownership.xml	95017024028756	0	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	1	S	D	4	144.5200	2596	375174	335200	1	D	0	1191129	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 17:11:09"	2024-03-07	ownership.xml	95017024028754	0	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	1	S	D	4	144.5201	1367	197559	42234	3	D	0	1736369	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-08 17:10:55"	2024-03-07	ownership.xml	95017024028753	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	2	S	D	4	146.2113	61633	9011443	125670	96	D	0	1453499	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0														
"2024-03-08 17:09:30"	2024-03-07	ownership.xml	95017024028747	0	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	1	S	D	4	144.5203	1430	206664	133691	1	D	0	1627310	"Lowery-Yilmaz Barbara J"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-08 17:00:10"	2024-03-06	doc4.xml	120919124004708	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	1	S	D	4	21.5702	100054	2158182	358703	39	M	0	1705200	"Steinbeck Cary D."	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:45:32"	2024-03-08	form4.xml	101143824000283	1	0	0	1602065	"Viper Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VNOM	1	1	0	1	S	D	4	34.1250	13225000	451303125	7946507	-251	D	0	1539838	"Diamondback Energy, Inc."	"500 West Texas"	"Suite 100"	Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 16:32:45"	2024-03-07	wk-form4_1709933547.xml	7375624000064	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	0	1	S	D	4	20.5000	7600	155800	22786	50	D	0	1806032	"Beachy Karen H"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 14:56:27"	2024-03-07	wk-form4_1709927778.xml	140125724000068	1	0	0	1401257	"Forum Energy Technologies, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FET	1	1	1	1	S	D	4	19.2500	2000	38500	51543	4	D	0	1765836	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-03-07 21:32:20"	2024-03-06	tm248271-8_4seq1.xml	110465924032029	1	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	1	S	D	4	8.3301	8080	67307	84304	11	D	0	1743069	"Szymanski Brian"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-07 19:39:05"	2024-03-07	form4.xml	112760224009097	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	1	1	1	S	D	4	40.8248	40000	1632992	25720	-280	D	0	1584262	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-06 17:49:01"	2024-03-06	form4.xml	112760224008869	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	1	1	1	S	D	4	39.6100	6000	237660	11877	102	D	0	1937153	"Vaughan Paul D."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-06 13:26:39"	2024-03-05	form4.xml	106299324005659	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	0	1	S	D	4	35.3000	5000	176500	9625	108	D	0	1768654	"Banks Margaret Katherine"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 11:53:33"	2024-03-05	doc4.xml	120919124004481	0	0	0	949039	"Diamond Offshore Drilling, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	DO	1	1	1	1	S	D	4	11.9902	5000	59951	80306	7	D	0	1286832	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-03-05 18:47:44"	2024-03-01	wk-form4_1709682456.xml	85847024000054	0	0	0	858470	"Coterra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CTRA	1	1	1	1	S	D	4	26.0600	14000	364840	75988	23	D	0	1887203	"Deshazer Michael D."	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP - Business Units"		0	0	0	0	0	0	1														
"2024-03-05 17:02:15"	2024-03-04	wk-form4_1709676115.xml	168145924000088	0	0	0	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.8700	329469	7205487	406598	427	D	0	1754857	"Rounce Justin"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-05 17:01:12"	2024-03-01	wk-form4_1709676002.xml	168145924000086	0	0	0	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.9800	9871	216965	70144	16	D	0	1928417	"Conti Thierry"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"Pres, Surface"		0	0	1	0	0	0	0														
"2024-03-05 16:58:37"	2024-03-01	wk-form4_1709675888.xml	168145924000082	0	0	1	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.8852	292422	6399721	147446	-202	D	0	1841749	"Melin Alf"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:57:52"	2024-03-01	wk-form4_1709675852.xml	168145924000081	0	0	1	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.8836	159119	3482093	117646	-384	D	0	1828055	"Landes Jonathan"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"Pres, Subsea"		0	0	1	0	0	0	0														
"2024-03-05 16:57:28"	2024-03-04	wk-form4_1709675828.xml	168145924000080	0	0	0	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.8500	1371235	29961485	2767611	98	D	0	1250840	"Pferdehirt Douglas J."	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-03-05 16:26:09"	2024-03-01	wk-form4_1709673954.xml	89353824000014	0	0	0	893538	"Sm Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SM	1	1	1	1	S	D	4	44.5000	43506	1936017	129308	51	M	0	1563908	"Lutey Mary Ellen"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Expl., Development, EHS"		0	0	0	0	0	0	1														
"2024-03-05 15:35:14"	2024-03-04	form4.xml	106299324005431	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	35.3000	377000	13308100	759015	99	D	0	1558667	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 06:43:29"	2024-03-01	ownership.xml	95017024025365	0	0	0	1510295	"Marathon Petroleum Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	MPC	1	1	0	1	S	D	4	170.3500	1000	170350	23446	4	D	0	1430329	"Rucker Kim K.W."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 21:55:05"	2024-02-29	ownership.xml	95017024025312	0	0	1	789460	"World Kinect Corp"	5172	FL	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	WKC	1	1	0	1	S	D	4	24.5567	60000	1473400	231604	35	I	0	1236725	"Stebbins Paul H"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:57:18"	2024-03-01	moore.xml	166773124000115	0	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	1	1	1	S	D	4	50.6500	9300	471045	52557	21	D	0	1816552	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1														
"2024-03-04 18:48:50"	2024-03-01	mayson.xml	166773124000113	0	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	1	0	1	S	D	4	50.5600	6000	303360	36840	19	D	0	1691484	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:16:05"	2024-02-29	form4-03042024_090335.xml	141588924006268	0	0	1	46765	"Helmerich & Payne, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HP	1	1	1	1	S	D	4	38.5658	12500	482072	100322	14	D	0	1716677	"Lennox Michael"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, US Land Ops, drilling sub"		0	0	0	0	0	0	1														
"2024-03-01 16:47:21"	2024-03-01	form4.xml	112760224007909	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	1	1	1	S	D	4	40.3914	110000	4443054	1038086	12	D	0	1469778	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 16:44:51"	2024-03-01	form4.xml	112760224007906	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	1	1	1	S	D	4	40.3268	34928	1408535	106896	49	D	0	1541389	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 16:41:25"	2024-03-01	form4.xml	112760224007902	0	0	0	717423	"Murphy Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MUR	1	1	1	1	S	D	4	40.3154	30000	1209462	50464	147	D	0	1958278	"Hanchera Daniel R"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-29 21:22:46"	2024-02-28	tm247412-12_4seq1.xml	110465924029520	0	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	1	S	D	4	8.5527	9009	77051	272140	3	D	0	1740784	"Swyka Nick L"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-02-29 18:36:38"	2024-02-29	ownership.xml	95017024023380	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	1	S	D	4	145.9672	209785	30621723	491921	74	M	0	1087997	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-29 09:02:48"	2024-02-20	ownership.xml	95017024022668	0	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	110.5499	4548	502781	4534	-32486	D	0	1848288	"Hrap Heather G."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1														
