sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1271144	12	1177394	1	000127114408000017	"2008-07-10 21:48:27"	primary_doc.xml	4	2008-07-09	0	0	0	000000000000000000	0	"common stock"	2008-07-09	S	0	102600	25.0248	2567549	D	7900224	D		0	-1	11015	1	1	1	-5	-5	-28	-50	8	-2	-4	-7	4	14	37	18	24	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000016	"2008-07-09 21:51:48"	primary_doc.xml	4	2008-07-08	0	0	0	000000000000000000	0	"common stock"	2008-07-08	S	0	8300	24.8293	206083	D	8002824	D		0	0	10879	-2	1	1	-6	-2	-23	-44	11	1	-3	-6	6	11	35	19	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000015	"2008-07-09 21:35:59"	primary_doc.xml	4	2008-07-08	0	0	0	000000000000000000	0	"common stock"	2008-07-08	S	0	27000	24.5009	661526	D	8011124	D		0	0	10879	-2	1	1	-6	-2	-23	-44	11	1	-3	-6	6	11	35	19	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000014	"2008-07-09 21:01:55"	primary_doc.xml	4	2008-07-08	0	0	0	000000000000000000	0	"common stock"	2008-07-08	S	0	18400	24.3085	447276	D	8038124	D		0	0	10879	-2	1	1	-6	-2	-23	-44	11	1	-3	-6	6	11	35	19	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000013	"2008-07-09 12:33:26"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"common stock"	2008-07-07	S	0	4123	24.8246	102352	D	8056524	D		0	0	10879	0	-2	-1	-8	-4	-25	-46	9	1	-3	-6	6	11	35	19	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000012	"2008-07-09 12:24:40"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"common stock"	2008-07-07	S	0	58812	24.6342	1448785	D	8060647	D		0	-1	10879	0	-2	-1	-8	-4	-25	-46	9	1	-3	-6	6	11	35	19	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	12	1177394	1	000127114408000011	"2008-07-09 11:01:41"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"common stock"	2008-07-07	S	0	50288	24.4745	1230774	D	8119459	D		0	-1	10879	0	-2	-1	-8	-4	-25	-46	9	1	-3	-6	6	11	35	19	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	13	1177394	1	000127114408000009	"2008-07-09 09:41:59"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"common stock"	2008-07-07	S	0	55385	24.1441	1337222	D	8169747	D		0	-1	10879	0	-2	-1	-8	-4	-25	-46	9	1	-3	-6	6	11	35	19	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road"	"Kuei Shan Hsian"	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	13	1177394	1	000127114408000008	"2008-07-09 09:03:23"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"common stock"	2008-07-07	S	0	27692	23.9831	664141	D	8225132	D		0	0	10879	0	-2	-1	-8	-4	-25	-46	9	1	-3	-6	6	11	35	19	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road"	"Kuei Shan Hsian"	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	8	1177394	1	000127114408000006	"2008-04-09 21:38:13"	primary_doc.xml	4	2008-04-08	0	0	0	000000000000000000	0	"common stock"	2008-04-08	S	0	70400	22.5186	1585308	D	8252824	D		0	-1	6296	-5	3	3	-4	-2	16	-12	-15	-1	7	5	4	21	6	5	24	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsiang	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	8	1177394	1	000127114408000005	"2008-04-08 06:49:03"	primary_doc.xml	4	2008-04-07	0	0	0	000000000000000000	0	"common stock"	2008-04-07	S	0	112400	22.5221	2531481	D	8323224	D		0	-1	5773	0	0	-5	-8	-3	9	-14	-15	1	5	9	5	23	10	3	23	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsiang	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	9	1177394	1	000127114408000004	"2008-04-07 06:55:35"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"common stock"	2008-04-04	S	0	66200	22.5839	1495057	D	8435624	D		0	-1	4605	0	0	0	-9	10	11	-8	-12	2	3	8	6	19	10	6	22	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	8	1177394	1	000127114408000003	"2008-04-07 06:25:56"	primary_doc.xml	4	2008-04-03	0	0	0	000000000000000000	0	"common stock"	2008-04-03	S	0	98400	22.599	2223744	D	8501824	D		0	-1	4605	0	0	0	-9	10	11	-8	-12	2	3	8	6	19	10	6	22	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsiang	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	9	1177394	1	000127114408000002	"2008-04-03 06:25:26"	primary_doc.xml	4	2008-04-02	0	0	0	000000000000000000	0	"common stock"	2008-04-02	S	0	30400	22.5719	686186	D	8600224	D		0	0	4191	0	2	1	-4	11	13	0	-14	6	2	6	3	14	10	4	18	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	9	1177394	1	000127114408000001	"2008-01-17 20:22:22"	primary_doc.xml	4	2008-01-16	0	0	0	000000000000000000	0	"common stock"	2008-01-16	S	0	22200	22.7106	504175	D	8630624	D		0	0	4279	-3	1	1	-1	0	-1	13	-32	6	19	7	10	1	3	8	21	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	8	1177394	1	000127114407000029	"2007-10-22 21:31:26"	primary_doc.xml	4	2007-10-19	0	0	0	000000000000000000	0	"common stock"	2007-10-19	S	0	15166	22.026	334046	D	8652824	D		0	0	4985	4	2	2	-1	-2	-6	0	-23	0	5	7	9	2	3	-6	30						"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsiang	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	8	1177394	1	000127114407000028	"2007-10-19 06:20:46"	primary_doc.xml	4	2007-10-18	0	0	0	000000000000000000	0	"common stock"	2007-10-18	S	0	7500	22.0093	165070	D	8667990	D		0	0	5069	0	-1	3	0	0	-2	1	-24	1	7	7	10	4	4	-4	32						"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsiang	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	8	1177394	1	000127114407000027	"2007-10-18 21:27:53"	primary_doc.xml	4	2007-10-17	0	0	0	000000000000000000	0	"common stock"	2007-10-17	S	0	85234	22.0399	1878551	D	8675490	D		0	-1	5097	-1	-1	-1	0	0	-3	-2	-18	0	7	6	8	3	6	-7	33						"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsiang	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	9	1177394	1	000127114407000026	"2007-10-17 11:46:07"	primary_doc.xml	4/A	2007-10-12	0	0	0	000000000000000000	0	"common stock"	2007-10-12	S	0	1500	22.1597	33240	D	8744824	D		0	0	5222	0	1	1	6	1	1	-3	-23	1	3	2	7	2	3	-9	31						"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	9	1177394	1	000127114407000025	"2007-10-17 11:38:50"	primary_doc.xml	4/A	2007-10-12	0	0	0	000000000000000000	0	"common stock"	2007-10-12	S	0	82400	22.0676	1818369	D	17493548	D		0	0	5222	0	1	1	6	1	1	-3	-23	1	3	2	7	2	3	-9	31						"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	10	1177394	1	000127114407000024	"2007-10-16 21:41:52"	primary_doc.xml	4	2007-10-15	0	0	0	000000000000000000	0	"common stock"	2007-10-15	S	0	2100	22.046	46297	D	8742724	D		0	0	5168	0	1	1	4	-3	2	0	-17	5	6	4	5	3	1	-9	31						"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyun	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	10	1177394	1	000127114407000023	"2007-10-15 12:32:33"	primary_doc.xml	4	2007-10-12	0	0	0	000000000000000000	0	"common stock"	2007-10-12	S	0	83900	22.0662	1851354	D	8744824	D		0	-1	5187	0	-2	-2	-2	-9	5	-8	-21	8	9	5	11	5	4	-6	32						"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyun	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	10	1177394	1	000127114407000022	"2007-08-20 21:04:28"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"common stock"	2007-08-17	S	0	18600	22	409200	D	8828724	D		0	0	8068	2	-1	-1	-3	0	4	0	15	-1	1	0	-2	2	4	-5	20	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyun	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	10	1177394	1	000127114407000021	"2007-08-14 14:32:57"	primary_doc.xml	4/A	2007-08-10	0	0	0	000000000000000000	0	"common stock"	2007-08-10	S	0	5900	21.9925	129756	D	8847324	D		0	0	7730	0	-1	-6	1	-6	-3	8	19	3	1	-1	1	6	4	3	24	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyun	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	10	1177394	1	000127114407000020	"2007-08-14 14:21:47"	primary_doc.xml	4/A	2007-08-10	0	0	0	000000000000000000	0	"common stock"	2007-08-10	S	0	22100	21.6932	479420	D	8853224	D		0	0	7730	0	-1	-6	1	-6	-3	8	19	3	1	-1	1	6	4	3	24	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyun	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	9	1177394	1	000127114407000019	"2007-08-13 07:59:07"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"common stock"	2007-08-10	S	0	5900	21.9925	129756	D	8849124	D		0	0	7576	0	-1	-2	-3	-7	-4	9	16	7	3	0	3	7	4	6	18	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	10	1177394	1	000127114407000018	"2007-08-13 07:51:41"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"common stock"	2007-08-10	S	0	20300	21.6971	440450	D	8855024	D		0	0	7576	0	-1	-2	-3	-7	-4	9	16	7	3	0	3	7	4	6	18	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsian	Taoyun	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	11	1177394	1	000127114407000017	"2007-08-09 21:45:12"	primary_doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"common stock"	2007-08-09	S	0	21500	21.5215	462713	D	8875324	D		1	0	6581	3	1	1	-6	-5	2	4	12	5	-2	-5	-1	0	2	2	9	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsiahg	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	5	1177394	1	000127114407000016	"2007-07-20 12:06:52"	primary_doc.xml	4	2007-07-19	0	0	0	000000000000000000	0	"common stock"	2007-07-19	S	0	26200	21.5207	563842	D	8896824	D		0	0	5156	0	-2	-1	-8	-4	3	-1	12	2	3	3	7	3	8	10	17	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road"	"Kuei Shan Hsiang"	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	4	1177394	1	000127114407000015	"2007-06-27 21:45:00"	primary_doc.xml	4	2007-06-26	0	0	0	000000000000000000	0	"common stock"	2007-06-26	S	0	26200	21.5044	563415	D	8923024	D		0	0	4205	-3	1	1	0	-4	1	0	23	0	3	5	8	-2	-2	11	17	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road"	"Kuei Shan Hsiang"	Taoyun	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	5	1177394	1	000127114407000014	"2007-06-26 21:56:50"	primary_doc.xml	4	2007-06-25	0	0	0	000000000000000000	0	"common stock"	2007-06-25	S	0	4400	21.7786	95826	D	8949224	D		0	0	3061	0	-3	-3	-3	-1	-1	-5	19	2	5	6	9	3	-2	21	18	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road"	"Kuei Shan Hsiang"	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	7	1177394	1	000127114407000013	"2007-06-26 21:38:13"	primary_doc.xml	4	2007-06-25	0	0	0	000000000000000000	0	"common stock"	2007-06-25	S	0	75300	21.5486	1622611	D	8953624	D		0	-1	3061	0	-3	-3	-3	-1	-1	-5	19	2	5	6	9	3	-2	21	18	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road"	"Kuei Shan Hsia"	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	8	1177394	1	000127114407000011	"2007-06-22 14:54:12"	primary_doc.xml	4/A	2007-06-20	0	0	0	000000000000000000	0	"common stock"	2007-06-20	S	0	600	21.5	12900	D	9028924	D		0	0	2679	0	-2	0	-3	-1	-2	-9	24	0	7	4	7	9	-3	23	26	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road, Kuei Shan"	Hsiang	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	5	1177394	1	000127114407000010	"2007-06-22 14:25:01"	primary_doc.xml	4/A	2007-06-19	0	0	0	000000000000000000	0	"common stock"	2007-06-19	S	0	23300	21.5073	501120	D	9029524	D		0	0	2679	0	-2	0	-3	-1	-2	-9	24	0	7	4	7	9	-3	23	26	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road"	"Kuei Shan Hsiang"	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	6	1177394	1	000127114407000008	"2007-06-20 07:08:45"	primary_doc.xml	4	2007-06-19	0	0	0	000000000000000000	0	"common stock"	2007-06-19	S	0	23300	21.5073	501120	D	10780	D		0	-68	2527	0	-2	0	0	0	-2	-11	23	4	6	6	4	12	-6	27	28	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"							0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	5	1177394	1	000127114407000007	"2007-04-26 12:49:04"	primary_doc.xml	4/A	2007-04-17	0	0	0	000000000000000000	0	"common stock"	2007-04-17	S	0	53700	21.5052	1154831	D	9052824	D		0	-1	3802	0	0	-2	-2	-4	2	10	13	-1	-3	-1	17	4	-8	13	26	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road"	"Kuei Shan Hsiang"	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	5	1177394	1	000127114407000006	"2007-04-18 21:23:01"	primary_doc.xml	4/A	2007-04-17	0	0	0	000000000000000000	0	"common stock"	2007-04-17	S	0	53700	21.5052	1154831	D	0	D		0	-100	4668	-1	-2	-2	-1	-5	0	3	2	2	-2	-2	16	6	-10	16	29	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Hua 2Nd Road"	"Kuei Shan Hsiang"	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	2	1177394	1	000127114407000005	"2007-04-18 07:15:51"	primary_doc.xml	4	2007-04-17	0	0	0	000000000000000000	0	"common stock"	2007-04-17	S	0	107400	21.5052	2309660	D	0	D		0	-100	4668	0	-1	-3	-2	-6	-1	1	1	2	-2	-2	16	6	-10	16	29	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No. 200 Wen Huan 2Nd Road"	"Kuei Shan Hsiang"	Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271144	3	1177394	1	000127114407000004	"2007-03-28 07:20:25"	primary_doc.xml	4	2007-03-27	0	0	0	000000000000000000	0	"common stock"	2007-03-27	S	0	15500	22.0368	341571	D	9106524	D		0	0	3404	0	-2	-5	-2	-5	-2	-5	-3	11	18	20	8	0	-4	11	16	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No.200 Wen Hua 2Nd Road,kuei Shan Hsiang"		Taoyuan	F5		"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
