sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1234045	14	1058289	1	000123404503000015	"2003-09-08 20:56:59"	edgar.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	M	0	12500	0.92	11500	A	98810	D		0	14	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000015	"2003-09-08 20:56:59"	edgar.xml	4	2003-09-04	0	0	0	000000000000000000	1	"Common Stock"	2003-09-04	S	0	12500	16.51	206375	D	98810	D		0	-11	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000014	"2003-08-29 20:22:00"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	12500	0.92	11500	A	98810	D		0	14	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000014	"2003-08-29 20:22:00"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	12500	16.1552	201940	D	98810	D		0	-11	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000013	"2003-08-25 19:22:09"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	M	0	62500	1.008	63000	A	98810	D		1	172	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000013	"2003-08-25 19:22:09"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	1	"Common Stock"	2003-08-21	S	0	62500	14.7737	923354	D	98810	D		1	-39	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000012	"2003-08-20 18:23:35"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	M	0	30000	1.03	30900	A	98810	D		0	44	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000012	"2003-08-20 18:23:35"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	1	"Common Stock"	2003-08-18	S	0	30000	12.6192	378576	D	98810	D		0	-23	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000011	"2003-08-18 20:11:22"	edgar.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	M	0	12500	0.92	11500	A	98810	D		0	14	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000011	"2003-08-18 20:11:22"	edgar.xml	4	2003-08-14	0	0	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	12500	11.6316	145395	D	98810	D		0	-11	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000010	"2003-08-11 20:32:04"	edgar.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	M	0	62500	0.92	57500	A	98810	D		0	172	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000010	"2003-08-11 20:32:04"	edgar.xml	4	2003-08-07	0	0	0	000000000000000000	2	"Common Stock"	2003-08-07	S	0	18507	10.9545	202735	D	98810	D		1	-16	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000009	"2003-08-04 20:53:19"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	22500	13.3514	300407	D	114404	D		0	-16	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000009	"2003-08-04 20:53:19"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	1	"Common Stock"	2003-07-31	M	0	12500	0.92	11500	A	114404	D		0	12	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000008	"2003-07-30 20:57:54"	edgar.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	70000	12.9433	906033	D	124404	D		1	-36	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000008	"2003-07-30 20:57:54"	edgar.xml	4	2003-07-28	0	0	0	000000000000000000	1	"Common Stock"	2003-07-28	M	0	50000	0.92	46000	A	124404	D		1	67	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000007	"2003-07-28 18:47:23"	edgar.xml	4	2003-07-24	0	0	0	000000000000000000	0	"Common Stock"	2003-07-24	M	0	70000	0.92	64400	A	144404	D		1	94	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	14	1058289	1	000123404503000007	"2003-07-28 18:47:23"	edgar.xml	4	2003-07-24	0	0	0	000000000000000000	1	"Common Stock"	2003-07-24	S	0	70000	13.1958	923703	D	144404	D		1	-33	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	"Pres, CEO "		0	1	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
