acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 13:14:41"	2024-05-13	tm2414461-1_4seq1.xml	110465924061054	1	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	1	2	S	D	4	204.2964	52398	10704725	71115	280	D	0	1694342	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-14 06:06:00"	2024-05-10	ownership.xml	121390024042544	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	1	P	A	4	0.2556	880000	224928	880000		D	0	1967607	"Cox Brent"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha	NE	68137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:49:29"	2024-05-11	wk-form4_1715647758.xml	187732224000109	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	0	1	M	A	4	0.0000	618	0	618		D	0	1838874	"Phillipps Stephanie M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:49:16"	2024-05-12	wk-form4_1710279284.xml	187732224000108	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	2	M	A	4	0.0000	1745	0	6099	40	D	0	1910569	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 20:49:04"	2024-05-11	wk-form4_1709856075.xml	187732224000107	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	0	3	M	A	4	44.6166	3792	169186	8015	90	D	0	1431876	"Vinnakota Rajiv"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:48:23"	2024-05-12	wk-form4_1709856087.xml	187732224000106	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	3	M	A	4	0.0000	22591	0	66460	51	D	0	1673243	"Kambeyanda Shyam"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 20:47:46"	2024-05-12	wk-form4_1710279193.xml	187732224000103	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	2	M	A	4	0.0000	2375	0	8041	42	D	0	1910578	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0														
"2024-05-13 20:47:20"	2024-05-12	wk-form4_1710279223.xml	187732224000101	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	2	M	A	4	0.0000	1776	0	2352	308	D	0	1911320	"Campion Michele"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-13 20:47:06"	2024-05-12	wk-form4_1710279206.xml	187732224000100	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	2	M	A	4	0.0000	3816	0	11433	50	D	0	1910487	"Johnson Kevin J"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 18:40:07"	2024-05-10	form4-05132024_060501.xml	141588924013062	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	1	S	D	4	49.4669	10000	494669	60961	20	D	0	1704011	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-13 17:02:51"	2024-05-10	wk-form4_1715634161.xml	94345224000117	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	167.3001	1646	275376	16666	11	D	0	1769976	"Sbrocco Gregory"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:58:57"	2024-05-10	ownership.xml	95017024058779	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	1	1	1	S	D	4	252.0010	1043	262837	11961	10	I	0	1706050	"Boykin Jennifer R."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1														
"2024-05-13 16:46:10"	2024-05-13	marketforms-65842.xml	121390024042372	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	1	P	A	4	12.2691	8500	104287	29266	41	D	0	1777759	"Koschel Williams Ena"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:50:37"	2024-05-09	primary_doc.xml	153003824000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	S	D	4	26.0950	12000	313140	33008	57	D	0	1530038	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 14:45:45"	2024-05-10	primary_doc.xml	178243524000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	P	A	4	26.0000	10000	260000	44270	29	D	0	1782435	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 12:42:24"	2024-05-10	doc4.xml	122520824005954	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	4	M	A	4	223.1385	12540	2798157	20873	150	D	0	1541520	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1														
"2024-05-13 12:42:24"	2024-05-10	doc4.xml	122520824005954	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	4	S	D	4	223.1385	12540	2798157	20873	150	D	0	1541520	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1														
"2024-05-10 20:02:52"	2024-05-10	marketforms-65829.xml	121390024041872	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	1	P	A	4	11.6867	8395	98110	29161	40	D	0	1427949	"Jokinen Tracy C"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:38:22"	2024-05-08	wk-form4_1712783015.xml	185652524000057	1	0	0	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	1	1	1	2	S	D	4	59.0074	100000	5900735	23898	-131	D	0	1866738	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 18:30:54"	2024-05-08	wk-form4_1715380243.xml	142151724000097	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	0	1	S	D	4	13.5300	35000	473550	892055	4	D	0	1430122	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:57:38"	2024-05-09	wk-form4_1715378249.xml	87721224000109	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	1	1	M	A	4	98.8699	5321	526087	68272	8	D	0	1644617	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:58:22"	2024-05-10	marketforms-65826.xml	121390024041801	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	11.5668	12975	150079	48875	36	D	0	1171341	"Donovan Timothy R"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CLO, GC"		0	0	0	0	0	1	1														
"2024-05-10 16:53:38"	2024-05-08	marketforms-65749.xml	121390024041791	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	2	P	A	4	10.2493	40600	416121	64532	170	D	0	1424987	"Holloman James Phillip"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:55"	2024-05-10	form4.xml	112760224015011	1	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	1	2	M	A	4	56.9614	16419	935249	27870	143	D	0	1933475	"McConeghy Daniel C"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP Chief Accounting, Tax Ofcr"		0	0	0	0	0	0	1														
"2024-05-10 16:43:55"	2024-05-10	form4.xml	112760224015011	1	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	1	2	S	D	4	56.9614	16419	935249	27870	143	D	0	1933475	"McConeghy Daniel C"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP Chief Accounting, Tax Ofcr"		0	0	0	0	0	0	1														
"2024-05-10 16:40:09"	2024-05-09	form4-03142024_040303.xml	141588924012885	1	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	1	1	4	S	D	4	8.8978	224784	2000092	569292	65	D	0	1497582	"Miller William John"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 13:22:57"	2024-05-09	wk-form4_1715361766.xml	1493024000105	0	0	0	14930	"Brunswick Corp"	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BC	1	1	1	1	S	D	4	82.0898	1225	100560	58076	2	D	0	1667218	"Preisser Brenna"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP, Pres BA"		0	0	1	0	0	0	1														
"2024-05-09 17:04:23"	2024-05-07	wk-form4_1715288641.xml	142151724000095	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	1	1	P	A	4	13.4560	10500	141288	120620	10	M	0	1372923	"Moon David W"	"1717 Doolittle Dr."		"San Leandro"	CA	94577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 16:33:09"	2024-05-08	tm2414045-1_4seq1.xml	110465924059377	0	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	1	1	S	D	4	331.8440	2416	801735	5086	90	D	0	1964685	"Denk Peter"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-08 18:07:27"	2024-05-06	wk-form4_1715206031.xml	143928824000088	1	0	0	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	2	M	A	4	23.2600	20990	488227	104844	25	D	0	1128481	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:07:27"	2024-05-06	wk-form4_1715206031.xml	143928824000088	1	0	0	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	2	S	D	4	23.2600	20990	488227	104844	25	D	0	1128481	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:57:42"	2024-05-08	primarydocument.xml	156218024003917	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	1	1	1	1	P	A	4	33.4600	1000	33460	15886	7	D	0	2002460	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0														
"2024-05-08 16:36:41"	2024-05-06	form4.xml	112760224014626	0	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	1	S	D	4		0	28	14155	0	D	0	1565730	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0														
"2024-05-08 16:09:38"	2024-04-30	ownership.xml	121390024040863	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	1	P	A	4	4.0100	125000	501250	1461207	9	I	0	2019268	"Ansari Mohammad Jawad"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 21:34:04"	2024-05-03	tm2413817-8_4seq1.xml	110465924058308	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	0	1	M	A	4	0.0000	1051	0	898	-687	D	0	1755508	"Wilson Darryl L."	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 21:33:09"	2024-05-03	tm2413817-7_4seq1.xml	110465924058307	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	0	1	M	A	4	0.0000	1051	0	3003	54	D	0	1680749	"Thompson Dorothy C"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 21:31:26"	2024-05-03	tm2413817-6_4seq1.xml	110465924058305	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	0	1	M	A	4	0.0000	1051	0	2589	68	D	0	1207562	"Smith Gerald B"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 21:29:16"	2024-05-03	tm2413817-5_4seq1.xml	110465924058304	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	0	1	M	A	4	0.0000	1051	0	1398	303	D	0	1449522	"Ryerkerk Lori"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 21:28:28"	2024-05-03	tm2413817-4_4seq1.xml	110465924058303	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	0	1	M	A	4	0.0000	1051	0	798	-415	D	0	1456921	"Pragada Robert V"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 21:27:10"	2024-05-03	tm2413817-3_4seq1.xml	110465924058302	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	0	1	M	A	4	0.0000	1051	0	1598	192	D	0	1614199	"Pianalto Sandra"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 21:24:58"	2024-05-03	tm2413817-2_4seq1.xml	110465924058300	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	0	1	M	A	4	0.0000	1051	0	55422	2	D	0	1250570	"Page Gregory R"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 21:21:43"	2024-05-03	tm2413817-1_4seq1.xml	110465924058298	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	0	1	M	A	4	0.0000	1051	0	1146	1106	D	0	1783757	"Napoli Silvio"	"1000 Eaton Blvd."		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:34:27"	2024-05-06	wk-form4_1712340485.xml	167653224000022	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	1	6	S	D	4	54.2669	18735	1016690	113253	20	D	0	1676532	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 17:44:30"	2024-05-06	form4.xml	112760224014490	0	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	0	1	S	D	4	62.3100	4000	249240	30120	15	D	0	1600714	"Tinggren Juergen"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:16:09"	2024-05-06	form4.xml	112760224014481	0	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	1	1	1	S	D	4	62.8553	3000	188566	106891	3	D	0	1828573	"Manning Nathan D"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"COO, Global Field Ops"		0	0	0	1	0	0	0														
"2024-05-07 17:14:13"	2024-05-07	form4.xml	112760224014480	0	0	0	861459	"Granite Construction Inc"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GVA	1	1	1	1	S	D	4	61.2107	750	45908	15684	5	D	0	1934956	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 16:48:02"	2024-05-03	wk-form4_1715114871.xml	162828024021160	1	0	0	1486957	"Bwx Technologies, Inc."	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BWXT	1	1	0	1	M	A	4	0.0000	1592	0	19631	9	D	0	1515130	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:42:25"	2024-05-06	wk-form4_1710534912.xml	183462224000040	1	0	0	1834622	"Hayward Holdings, Inc."	3580		12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	HAYW	1	1	1	8	M	A	4	7.8829	380002	2995504	524899	262	D	0	1851021	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:42:25"	2024-05-06	wk-form4_1710534912.xml	183462224000040	1	0	0	1834622	"Hayward Holdings, Inc."	3580		12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	HAYW	1	1	1	8	S	D	4	7.8829	380002	2995504	524899	262	D	0	1851021	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
