acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 14:01:01"	2024-04-01	wk-form4_1691008999.xml	70754924000060	0	0	0	707549	"Lam Research Corp"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	LRCX	1	1	1	3	S	D	4	780.4118	2921	2279583	6109	92	D	0	1966626	"Corrreia Christina"	"4650 Cushing Pkwy"		Fremont	CA	94538		0	1	0	0	"CVP , Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-29 11:23:06"	2024-03-27	wk-form4_1711725777.xml	89707724000052	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	1	1	S	D	4	224.9605	3468	780163	16156	27	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2024-03-28 18:43:51"	2024-03-28	wk-form4_1690322867.xml	172308924000074	0	0	0	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	1	1	1	2	S	D	4	35.6937	39178	1398408	68818	132	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-26 08:54:14"	2024-03-22	wf-form4_167656813869173.xml	162828024013002	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	7	S	D	4	215.2127	13391	2881913	19860	207	D	0	1535155	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1														
"2024-03-25 18:01:16"	2024-03-25	wk-form4_1687464715.xml	87423824000058	0	0	0	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	1	1	4	S	D	4	62.6615	122289	7662815	283460	76	D	0	1366918	"Ballschmiede Ronald A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-25 17:59:39"	2024-03-21	wf-form4_167847141587438.xml	87423824000056	0	0	0	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	1	1	6	S	D	4	74.6576	20134	1503157	38939	107	D	0	1765526	"Wolf Mark D."	"1800 Hughes Landing Blvd"	"Suite 250"	"The Woodlands"	TX	77380		0	1	0	0	"GC, Corporate Sec"		0	0	0	0	0	1	0														
"2024-03-22 16:15:12"	2024-03-20	form4-03222024_040301.xml	141588924008945	1	0	0	88205	"Spx Technologies, Inc."	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	SPXC	1	1	1	1	S	D	4	117.6111	32325	3801779	86993	59	D	0	1653288	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0														
"2024-03-21 16:03:09"	2024-03-21	wf-form4_167882447538858.xml	88634624000078	0	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	1	1	4	S	D	4	254.6870	4204	1070704	1843	-178	D	0	1745377	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-21 15:15:46"	2024-03-20	wf-form4_167786226591583.xml	2964424000047	1	0	0	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	1	0	4	S	D	4	68.0402	22400	1524101	27685	424	D	0	1036295	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:50:48"	2024-03-18	wk-form4_1710545547.xml	7754324000044	1	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	1	2	S	D	4	12.8347	112464	1443446	140203	405	D	0	1428396	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-20 16:54:41"	2024-03-20	wf-form4_167656819959643.xml	162828024012244	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	5	S	D	4	223.8551	8072	1806958	11908	210	D	0	1621241	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-20 13:29:42"	2024-03-19	wf-form4_167656811824116.xml	162828024012158	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	5	S	D	4	216.4552	16987	3676924	35773	90	D	0	1836013	"Bamford Lynn M"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-03-20 13:27:57"	2024-03-19	wf-form4_167949961789392.xml	162828024012156	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	3	S	D	4	218.1440	500	109072	4198	14	D	0	1836007	"Freda Robert F"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-20 13:27:03"	2024-03-19	wf-form4_167949963306129.xml	162828024012155	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	3	S	D	4	219.4501	782	171610	2167	56	D	0	1812238	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-20 13:25:05"	2024-03-19	wf-form4_167656815930686.xml	162828024012153	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	6	S	D	4	199.8154	1820	363664	4570	66	D	0	1926867	"Watts John C"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP Strat, Bus Dev"		0	0	0	0	0	0	1														
"2024-03-20 12:51:14"	2024-03-18	wk-form4_1710953465.xml	70754924000058	0	0	1	707549	"Lam Research Corp"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	LRCX	1	1	1	1	S	D	4	918.2000	11000	10100200	16832	189	D	0	1707827	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-19 16:43:05"	2024-03-19	wk-form4_1710880973.xml	102071024000029	0	0	0	1020710	"Dxp Enterprises Inc"	5084	TX	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	DXPE	1	1	1	1	S	D	4	52.2100	6000	313260	22108	37	D	0	1379062	"Jeffery John Jay"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-19 16:42:35"	2024-03-19	tm2333554-1_4seq1.xml	110465924036185	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	0	8	S	D	4	7.0965	49072	348241	369000	15	D	0	1780236	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:19:58"	2024-03-18	wk-form4_1688568772.xml	2964424000045	1	0	1	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	1	1	2	S	D	4	69.0061	61000	4209374	39819	-288	D	0	1660452	"Robinson Scott J."	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 15:50:42"	2024-03-18	form4.xml	112760224010598	0	0	0	1069202	"Lennox International Inc"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	LII	1	1	1	3	S	D	4	453.5267	3387	1536095	20465	20	D	0	1719836	"Bedard Gary S"	"2140 Lake Park Blvd"		Richardson	TX	75080		0	1	0	0	"EVP, Pres, Home Comfort Sol"		0	0	1	0	0	0	1														
"2024-03-19 09:13:23"	2024-03-15	wk-form4_1708962386.xml	94345224000103	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	2	S	D	4	138.7664	5668	786528	24792	30	D	0	1578155	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1														
"2024-03-18 20:47:09"	2024-03-14	wk-form4_1710809216.xml	183724024000074	0	0	0	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	1	0	1	S	D	4	44.7375	3135	140252	62312	5	D	0	1699497	"Saintil Merline"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:32:18"	2024-03-15	form4.xml	112760224010508	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	89.5577	615	55078	5221	13	M	0	1952093	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1														
"2024-03-18 17:59:44"	2024-03-14	wk-form4_1710799169.xml	162828024011721	0	0	0	945114	"Global Industrial Co"	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	GIC	1	1	1	1	S	D	4	41.1500	380000	15637000	12833806	3	I	0	1243713	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-03-18 17:57:51"	2024-03-14	wk-form4_1710799063.xml	162828024011718	0	0	0	945114	"Global Industrial Co"	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	GIC	1	1	1	1	S	D	4	41.1500	380000	15637000	15684244	2	I	0	1243709	"Leeds Robert"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-03-18 17:56:14"	2024-03-14	wk-form4_1710798961.xml	162828024011716	0	0	0	945114	"Global Industrial Co"	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	GIC	1	1	1	1	S	D	4	41.1500	380000	15637000	15078176	3	I	0	1243717	"Leeds Richard"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-18 17:37:07"	2024-03-15	form4.xml	112760224010490	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	0	2	S	D	4	99.5414	10296	1024878	37074	38	D	0	1290170	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:40:16"	2024-03-14	form4-08152023_040801.xml	141588924008283	1	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	1	1	3	S	D	4	33.5819	14671	492680	76793	24	D	0	1811702	"Devasahayam Adrian"	"C/o Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP - Product Line Development"		0	0	0	0	0	0	1														
"2024-03-18 16:16:25"	2024-03-14	wk-form4_1710792950.xml	150334924000006	1	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	1	1	1	S	D	4	265.0600	37167	9851485	46404	402	D	0	1503349	"Larsen Michael M"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-18 16:00:26"	2024-03-14	wk-form4_1701294798.xml	82414224000071	1	0	1	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	0	4	S	D	4	72.1411	200599	14471433	13802148	1	M	0	903063	"Asbjornson Norman H"	"Aaon Inc"	"2425 South Yukon"	Tulsa	OK	74107		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 14:24:06"	2024-03-15	wk-form4_1710786236.xml	2964424000043	1	0	0	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	1	1	1	S	D	4	73.5200	45500	3345160	24588	-218	D	0	1655747	"Kramer Sheila G."	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-15 21:32:05"	2024-03-13	form4.xml	114036124013645	1	0	1	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	1	1	3	S	D	4	14.8189	75000	1111418	110002	214	D	0	1721279	"Cheav Sotheara"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-15 19:56:10"	2024-03-13	wk-form4_1710546960.xml	184982024000008	1	0	0	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	1	1	1	1	S	D	4	0.1900	352475	66970	615305	134	D	0	1189981	"Gibson John W Jr"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-03-15 17:13:47"	2024-03-15	form4.xml	112760224010280	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	2	S	D	4	85.1006	158720	13507164	168869	1564	D	0	1193344	"Johnson Dale D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Chief Comm Development Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:30:19"	2024-03-13	doc4.xml	141588924008110	1	0	1	59527	"Lincoln Electric Holdings Inc"	3540	OH	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	LECO	1	1	1	7	S	D	4	227.8108	425106	96843756	180384	-174	D	0	1219555	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-15 12:24:26"	2024-03-13	wk-form4_1702938531.xml	82414224000069	1	0	1	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	4	S	D	4	72.9009	220655	16085940	26689	-114	D	0	1757894	"Wakefield Stephen E"	"2425 South Yukon"		Tulsa	OK	74107		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 16:39:51"	2024-03-14	wf-form4_167709166367458.xml	94345224000101	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	2	S	D	4	116.9432	118496	13857299	123019	2620	D	0	1767799	"Santana Rafael"	"30 Isabella St."		Pittsburgh	PA	15212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 16:30:13"	2024-03-13	form4-02232023_090252.xml	141588924007978	1	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	1	1	5	S	D	4	28.2913	13428	379895	62504	27	D	0	1809296	"Wilkerson Susan"	"C/o Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP, Global Sales, Service"		0	0	0	0	0	0	1														
"2024-03-14 13:53:55"	2024-03-13	form4.xml	112760224010071	1	0	0	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	1	1	2	S	D	4	87.6458	6483	568208	14939	77	D	0	1754367	"Wordell Angela F"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-13 18:01:45"	2024-03-13	form4.xml	106299324006357	0	0	0	29905	"Dover Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	DOV	1	1	1	6	S	D	4	148.1178	95782	14187018	76757	-503	D	0	1333585	"Cerepak Brad M"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	1	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-13 17:29:58"	2024-03-11	wf-form4_167581264385193.xml	142151724000069	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	1	7	S	D	4	25.3537	37973	962757	146758	35	D	0	1668422	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1														
"2024-03-13 17:24:37"	2024-03-11	wf-form4_167581268734762.xml	142151724000067	0	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	1	7	S	D	4	26.2929	47279	1243103	94862	99	D	0	1677876	"Yeung William"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-13 16:48:48"	2023-03-06	doc1.xml	156761923004616	0	0	0	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	1	1	2	S	D	4	29.6925	24758	735126	226490	12	D	0	1489528	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 16:46:09"	2023-03-06	doc1.xml	156761923004618	0	0	0	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	1	1	2	S	D	4	28.1524	1201	33811	9447	15	D	0	1765621	"Sisulak Jon J"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-03-13 16:44:29"	2023-03-06	doc1.xml	156761923004627	0	0	0	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	1	1	2	S	D	4	30.0570	8486	255064	43560	24	D	0	1639792	"Lauber Sarah C"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-13 16:42:51"	2023-03-06	doc1.xml	156761923004625	0	0	0	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	1	1	2	S	D	4	27.8423	1306	36362	8960	17	D	0	1966343	"Van Genderen Mark"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres - Work Truck Attm."		0	0	1	0	0	0	0														
"2024-03-13 16:40:48"	2023-03-06	doc1.xml	156761923004623	0	0	0	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	1	1	2	S	D	4	29.7628	2567	76401	31727	9	D	0	1845435	"Evans Linda R"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-12 17:39:38"	2024-03-08	doc4.xml	141588924007690	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	2	S	D	4	138.2283	10986	1518576	62719	21	D	0	1877747	"Hill Patrick"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 18:00:11"	2024-03-07	form4-03112024_060302.xml	141588924007532	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	1	S	D	4	40.0000	7500	300000	9068	478	D	0	1358632	"Stricker Travis L"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
