acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-18 19:35:04"	2023-05-18	wk-form4_1684452891.xml	170652423000049	1	0	1	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	1	0	1	P	A	4	2.3042	132058	304287	143881	1117	D	0	1751725	"Lowe James Robert"	"1751 Panaroma Point"	"Suite G"	Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 18:30:34"	2023-05-15	tm2316134-1_4seq1.xml	110465923061978	0	0	1	1695295	"Hydrofarm Holdings Group, Inc."	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	HYFM	1	1	1	1	P	A	4	1.0750	50000	53750	1799328	3	D	0	1686696	"Toler William Douglas"	"1510 Main Street"		Shoemakersville	PA	19555		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-05-17 16:41:22"	2023-05-16	doc4.xml	120919123030230	0	0	0	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	0	1	P	A	4	3.0000	10000	30000	48739	26	D	0	1935855	"De Nigris Felan Jose"	"125 S Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 18:32:15"	2023-05-15	wf-form4_168427631607117.xml	183724023000124	0	0	0	1837240	"Symbotic Inc."	3569		12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	1	0	1	P	A	4	24.7000	8000	197600	38000	27	I	0	1429247	"Ford Rollin L."	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:27:49"	2023-05-12	doc4.xml	120919123029803	1	0	1	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	1	1	P	A	4	2.8554	32578	93022	640093	5	M	0	1713182	"Meyer James R"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-12 16:20:30"	2023-05-11	wf-form4_168392279702501.xml	91854123000093	0	0	0	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	1	P	A	4	1.3749	72151	99200	308585	31	D	0	1539343	"Wilson Thomas Hampton Jr."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 16:19:49"	2023-05-11	wf-form4_168392277109058.xml	91854123000092	0	0	0	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	1	P	A	4	1.3500	25900	34965	218280	13	D	0	1850483	"Kuran Shihab A."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 16:19:27"	2023-05-11	wf-form4_168392275472511.xml	91854123000091	0	0	0	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	1	P	A	4	1.4000	55000	77000	291104	23	I	0	1801647	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 16:50:00"	2023-05-08	form4.xml	89706923000429	0	0	1	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	1	0	1	P	A	4	26.9865	10000	269865	130742	8	I	0	1489527	"Janik James L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 10:22:48"	2023-05-08	edgardoc.xml	180663723000015	0	0	0	1001902	"Intevac Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	IVAC	1	1	0	1	P	A	4	5.0000	5000	25000	40000	14	D	0	1780094	"Klein Michele"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 15:33:44"	2023-05-08	edgardoc.xml	180663723000014	0	0	0	1001902	"Intevac Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	IVAC	1	1	1	3	P	A	4	6.3300	15000	94950	312253	5	D	0	1907535	"Hunton Nigel"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-08 14:13:14"	2023-05-08	edgardoc.xml	180663723000013	0	0	0	1001902	"Intevac Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	IVAC	1	1	1	2	P	A	4	6.3400	15000	95100	300117	5	I	0	1347839	"Moniz James P"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO,		0	0	0	0	1	0	0														
"2023-05-04 14:51:14"	2023-05-02	doc4.xml	120919123027292	0	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	0	1	P	A	4	214.4704	4700	1008011	13607	53	I	0	1491662	"Malcolm Mark"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 16:10:28"	2023-05-01	form4.xml	112760223014246	0	0	0	1069202	"Lennox International Inc"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	LII	1	1	0	1	P	A	4	285.0200	350	99757	2388	17	D	0	1555182	"Buck Sherry"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-24 18:00:34"	2023-04-21	doc4.xml	120919123025459	0	0	0	80035	"Preformed Line Products Co"	1623	OH	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PLPC	1	1	0	2	P	A	4	104.1379	29	3020	21661	0	M	0	1215175	"Gibbons Michael E"	"660 Beta Drive"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-12 11:43:44"	2023-04-11	wf-form4_168131421414576.xml	2964423000047	0	0	0	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	1	0	1	P	A	4	62.7599	3186	199953	7872	68	D	0	1895122	"Hilger Christopher M."	"Po Box 1299"		Minneapolis	MN	55440		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-03 19:43:30"	2023-03-30	doc4.xml	120919123022404	0	0	1	1826681	"Sarcos Technology & Robotics Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	STRC	1	1	1	2	P	A	4	0.4730	50000	23649	958807	6	D	0	1348459	"Hamer Andrew"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-03 19:40:56"	2023-03-30	doc4.xml	120919123022402	0	0	0	1826681	"Sarcos Technology & Robotics Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	STRC	1	1	1	1	P	A	4	0.4839	54350	26300	1611356	3	D	0	1778208	"Allgood Kiva A."	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-29 11:13:11"	2023-03-29	doc4.xml	120919123021473	0	0	0	6176	"Ampco Pittsburgh Corp"	3561	PA	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	AP	1	1	1	1	P	A	4	2.4500	4100	10045	29420	16	D	0	1905958	"Anderson David George"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		0	1	0	0	"Pres,Air, Liq. Proc. Group"		0	0	1	0	0	0	0														
"2023-03-27 16:08:04"	2023-03-23	primary_doc.xml	178100223000028	0	0	0	1001902	"Intevac Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	IVAC	1	1	0	1	P	A	4	6.9347	37800	262132	5039023	1	I	0	1781002	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-27 13:46:56"	2016-10-25	doc4.xml	120919123021175	0	0	1	6176	"Ampco Pittsburgh Corp"	3561	PA	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	AP	1	1	1	2	P	A	4	2.3288	6587	15340	126452	5	D	0	1612993	"McAuley Michael G"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-03-24 17:26:08"	2023-03-23	doc4.xml	120919123021096	0	0	0	6176	"Ampco Pittsburgh Corp"	3561	PA	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	AP	1	1	0	1	P	A	4	2.2916	18182	41666	40001	83	D	0	1928634	"Demichiei Robert"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 17:27:31"	2023-03-20	wf-form4_167908790439432.xml	9978023000026	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	1	1	1	2	P	A	4	22.7306	8785	199688	194176	5	D	0	1757673	"Savage Jean"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-21 17:19:06"	2023-03-17	wf-form4_167943353072834.xml	9978023000024	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	1	1	0	1	P	A	4	21.1900	4500	95355	27548	20	D	0	1775725	"Maclin Todd"	"14221 N. Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 07:58:32"	2023-03-15	doc4.xml	120919123019462	0	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	1	0	1	P	A	4	13.6200	3000	40860	118080	3	D	0	1334937	"Liner David B"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 11:57:23"	2023-03-14	form4.xml	106299323006891	0	0	0	925528	"Hudson Technologies Inc /ny"	5080	NY	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	HDSN	1	1	0	1	P	A	4	8.2700	1000	8270	126578	1	D	0	1250688	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 20:47:53"	2023-03-08	doc4.xml	120919123018732	1	0	1	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	1	1	2	P	A	4	227.1653	121	27487	8447	1	D	0	1920500	"Hughes Edmond E. Jr."	"4101 Washington Ave."		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1														
"2023-03-14 16:20:44"	2023-03-13	wf-form4_167882522337489.xml	82414223000057	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	1	P	A	4	89.3004	516	46079	15662	3	D	0	1757894	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-03 16:02:00"	2023-03-02	doc4.xml	120919123015388	0	0	0	1372020	"Great Lakes Dredge & Dock Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GLDD	1	1	0	1	P	A	4	5.5100	2000	11020	14578	16	D	0	1721123	"Shipp Earl L"	"C/O Great Lakes Dredge & Dock Corp."	"9811 Katy Freeway, Ste 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-22 18:04:15"	2023-02-22	edgardoc.xml	180663723000008	0	0	0	1001902	"Intevac Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	IVAC	1	1	0	1	P	A	4	7.3100	5000	36550	195000	3	D	0	1237883	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 16:47:13"	2023-02-21	form4.xml	106299323004265	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	1	P	A	4	13.5300	4000	54120	57999	7	D	0	1408288	"Smith Alan E"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM - Batavia"		0	0	0	0	0	0	1														
"2023-02-17 19:28:40"	2023-02-17	edgardoc.xml	180663723000007	0	0	0	1001902	"Intevac Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	IVAC	1	1	0	1	P	A	4	7.4300	5000	37150	44000	13	D	0	1215708	"Barber Kevin D"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-16 16:03:19"	2023-02-14	form4.xml	106299323003795	0	0	0	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	LGTO	1	1	0	1	P	A	4	8.9554	50000	447770	230000	28	I	0	1827815	"Ing John"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2023-02-14 09:23:47"	2023-02-13	form4.xml	106299323003219	0	0	0	1883814	"Legato Merger Corp. II"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	LGTO	1	1	0	2	P	A	4	10.2992	634436	6534196	2384436	36	I	0	1441252	"Pratt Brian"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0														
"2023-02-02 14:11:34"	2023-02-01	ownership.xml	149315223003394	0	0	0	1088413	"Greystone Logistics, Inc."	3559		12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	GLGI	1	1	1	1	P	A	4	0.4600	5000	2300	8592855	0	D	0	1261715	"Kruger Warren F"	"1613 East 15Th Street"		Tulsa	OK	74120		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
