acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:31:11"	2024-05-16	wk-form4_1715985059.xml	180136824000049	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	0	1	S	D	4	18.0700	317750	5741743	0	-100	D	0	1680357	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-15	wk-form4_1713393040.xml	32019324000073	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	2	S	D	4	72.5556	13118	951785	34277	62	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-15	form4-02202024_110237.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	5	M	A	4	12.3121	134697	1658409	1765537	8	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-16	form4-02202024_110237.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	5	S	D	4	12.3121	134697	1658409	1765537	8	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:20:32"	2024-05-15	wk-form4_1709939025.xml	158552124000088	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	7	S	D	4	25.9073	73647	1907993	204352	56	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:20:10"	2024-05-15	wk-form4_1715984399.xml	196981924000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	1998	6747	64926	3	D	0	1969819	"Tierney Conor B"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0														
"2024-05-17 18:18:44"	2024-05-15	form4-02202024_110234.xml	141588924013618	1	0	0	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	9	M	A	4	13.0948	101897	1334321	2244662	5	D	0	1863676	"Blackman Samuel C."	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"HEAD OF R, D"		0	0	0	0	0	0	0														
"2024-05-17 18:18:44"	2024-05-16	form4-02202024_110234.xml	141588924013618	1	0	0	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	9	S	D	4	13.0948	101897	1334321	2244662	5	D	0	1863676	"Blackman Samuel C."	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"HEAD OF R, D"		0	0	0	0	0	0	0														
"2024-05-17 18:18:43"	2024-05-15	wk-form4_1715984306.xml	180799224000006	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	4816	16263	139238	4	D	0	1807992	"Fisch Matthew"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:18:06"	2024-05-15	form4.xml	112760224015932	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	2	M	A	4	0.0000	117611	0	1038857	13	D	0	1743317	"Spence Patrick"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:15:46"	2024-05-15	form4-02202024_110257.xml	141588924013616	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	5	M	A	4	13.4974	86302	1164853	277754	45	D	0	1655962	"York Charles N II"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"COO, CFO, Secretary"		0	0	0	1	1	0	0														
"2024-05-17 18:15:46"	2024-05-16	form4-02202024_110257.xml	141588924013616	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	5	S	D	4	13.4974	86302	1164853	277754	45	D	0	1655962	"York Charles N II"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"COO, CFO, Secretary"		0	0	0	1	1	0	0														
"2024-05-17 18:14:52"	2024-05-15	wk-form4_1710362258.xml	187048424000008	1	0	0	1823878	"Playstudios, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MYPS	1	1	1	3	M	A	4	0.0000	216667	0	435532	99	D	0	1870484	"Agena Joel"	"10150 Covington Cross Drive"		"Las Vegas"	NV	89144		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 18:13:11"	2024-05-16	doc4.xml	122520824006217	0	0	0	1097864	"On Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ON	1	1	0	1	S	D	4	74.4599	911	67833	48929	2	D	0	1625756	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:11:23"	2024-05-15	form4-02202024_110256.xml	141588924013614	1	0	0	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	4	M	A	4	4.3677	23293	101738	21731	-1491	D	0	1744507	"Dubow Adam"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 18:11:23"	2024-05-16	form4-02202024_110256.xml	141588924013614	1	0	0	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	4	S	D	4	4.3677	23293	101738	21731	-1491	D	0	1744507	"Dubow Adam"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 18:10:49"	2024-05-15	form4.xml	112760224015929	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	2	M	A	4	0.0000	43654	0	371614	13	D	0	1743324	"Millington Nicholas"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:10:16"	2024-05-15	wk-form4_1715983806.xml	180799224000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	2990	10097	67615	5	D	0	1363244	"Hughes Andrew S"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0														
"2024-05-17 18:08:33"	2024-05-16	ownership.xml	95017024061990	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	2	S	D	4	63.6690	70000	4456831	545191	15	D	0	1464929	"Leib Daniel"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:07:32"	2024-05-15	form4.xml	112760224015925	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	5	M	A	4	11.9907	96308	1154800	122009	375	D	0	1747554	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:07:32"	2024-05-15	form4.xml	112760224015925	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	5	S	D	4	11.9907	96308	1154800	122009	375	D	0	1747554	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:07:30"	2024-05-16	form4.xml	112760224015924	0	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	4	S	D	4	43.2179	120000	5186143	1003296	14	D	0	1304099	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:05:40"	2024-05-03	wk-form4_1715026592.xml	141739824000143	1	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	2	1	1	2	P	A	4	115.4507	12027	1388525	26350	84	I	0	1651631	"Rumsey Jennifer"	"One Batesville Boulevard"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:05:15"	2024-05-16	edgardoc.xml	103526724000184	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	6	S	D	4	153.5179	4441	681773	2038	-185	D	0	2010300	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1														
"2024-05-17 18:05:00"	2024-05-15	wk-form4_1709863910.xml	187091324000018	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	5	S	D	4	65.3834	137145	8967003	916272	18	I	0	1870913	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0														
"2024-05-17 18:03:45"	2024-05-15	wk-form4_1708467517.xml	112537624000076	1	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	0	5	S	D	4	75.3897	20926	1577605	32250	185	D	0	1548135	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:03:37"	2024-05-15	ownership.xml	95017024061983	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	2	S	D	4	12.8841	3124	40250	67252	5	D	0	1803297	"Clark Amanda"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1708553299.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	9	M	A	4	22.7712	173920	3960369	134476	-441	D	0	1596796	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1708553299.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	9	S	D	4	22.7712	173920	3960369	134476	-441	D	0	1596796	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:01:01"	2024-05-16	wk-form4_1715983230.xml	154317424000002	0	0	0	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	0	1	S	D	4	63.8700	2000	127740	18211	12	D	0	1543174	"Tannenbaum Renee P"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:00:22"	2024-05-03	ownership.xml	121390024040492	0	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	2	1	0	3	S	D	4	64.2577	7203	462848	20016	56	D	0	1188735	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:00:06"	2024-05-17	ownership.xml	149315224020498	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	2	M	A	4	0.0000	22878	0	204328	13	D	0	1695923	"Carlile Robert Paul"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:00:02"	2024-05-17	ownership.xml	149315224020500	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	2	M	A	4	0.0000	22878	0	87539	35	D	0	1814413	"Spitzer Mark Bradley"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:59:59"	2024-05-17	ownership.xml	149315224020499	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	2	M	A	4	0.0000	22878	0	82463	38	D	0	1832776	"Curran Judith Mecham"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:59:56"	2024-05-17	ownership.xml	149315224020501	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	2	M	A	4	0.0000	22878	0	348291	7	D	0	1229279	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:59:54"	2024-05-17	ownership.xml	149315224020496	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	2	M	A	4	0.0000	22878	0	84256	37	D	0	1917553	"Herbst Jeffrey A"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:59:52"	2024-05-17	ownership.xml	149315224020497	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	2	M	A	4	0.0000	22878	0	144828	19	D	0	1239891	"Biddiscombe Simon"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:52"	2024-05-17	edgardoc.xml	188385024000025	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	1	3	S	D	4	529.7274	261975	138775335	718176	57	D	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:57:39"	2024-05-15	form4-05172024_090522.xml	141588924013609	0	0	0	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	1	0	1	P	A	4	1.3563	55000	74597	606611	10	D	0	1114673	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:33"	2024-05-17	wk-form4_1715376433.xml	180373724000063	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	1	0	2	P	A	4	8.2850	20000	165700	52299	62	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:27"	2024-05-16	wk-form4_1715983015.xml	187060024000060	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	2	1	1	5	M	A	4	237.7893	47725	11348493	161224	42	D	0	1556488	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:56:54"	2024-05-17	ownership.xml	95017024061969	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	2	S	D	4	12.4163	12147	150821	220589	6	D	0	1978193	"Cardenas Alan B"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:56:12"	2024-05-15	wk-form4_1709683857.xml	161764024000080	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	4	S	D	4	47.3346	60141	2846750	68677	705	M	0	1833557	"Daimler Susan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Pres of Zillow"		0	0	1	0	0	0	0														
"2024-05-17 17:55:54"	2024-05-16	wk-form4_1715982937.xml	187060024000058	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	M	A	4	2.0400	23753	48456	47506	100	D	0	1732733	"Dennison Michael C."	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:55:46"	2024-05-15	form4.xml	151741324000114	1	0	0	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	2	1	0	5	M	A	4	9.9654	32200	320887	322018	11	D	0	1189229	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:55:05"	2024-05-15	form4.xml	112760224015917	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	2	M	A	4	0.0000	22422	0	268104	9	D	0	1610766	"Lazarus Edward P"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief Legal, Strategy Officer"		0	0	0	0	0	0	0														
