acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:37:24"	2024-05-28	doc4.xml	167978824000105	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	11	6	156	S	D	4	160.4015	4579635	734580536	10374824	79	I	0	1851425	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:34:58"	2024-05-28	form4.xml	112760224016985	1	0	1	1579241	"Allegion Plc"	7381	L2	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ALLE	1	5	5	8	S	D	4	124.5759	36211	4511017	70648	105	D	0	1938297	"Hawes Jennifer L"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP - CHRO"		0	0	0	0	0	0	1														
"2024-05-30 16:34:25"	2024-05-28	ownership.xml	95017024066687	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	11	5	48	S	D	4	73.0237	565062	41262919	1320247	75	D	0	1747260	"Baylor-Henry Minnie"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:33:30"	2024-05-15	wf-form4_167417056196487.xml	164763924000023	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	106	S	D	4	27.8689	778632	21699592	12366810	7	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:32:03"	2024-05-28	ownership.xml	160925324000093	0	0	1	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	2	S	D	4	47.2620	235000	11106571	141939	-253	D	0	1720720	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:01"	2024-02-26	wk-form4_1709155517.xml	184365924000004	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	5	5	5	S	D	4	46.3714	62125	2880821	636046	11	D	0	1843659	"Huss Vonda"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-30 16:31:57"	2023-02-24	primary_doc.xml	117495723000002	0	0	1	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	9	7	10	S	D	4	40.6965	61277	2493758	214866	40	D	0	1284660	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	0	0	1		"Vice President - Retired"	0	0	0	0	0	0	0														
"2024-05-30 16:31:44"	2024-05-29	form4-05302024_080538.xml	141588924014890	0	0	0	33213	"Eqt Corp"	1311	PA	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EQT	1	4	3	4	S	D	4	41.3942	20113054	832562955	24603221	448	D	0	1597171	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1														
"2024-05-30 16:31:27"	2024-05-28	wf-form4_167943646548200.xml	175876624000118	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	12	11	63	S	D	4	2.7073	1193520	3231165	3987242	43	D	0	1434884	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-30 16:30:08"	2023-12-18	doc4.xml	120919123059261	1	0	1	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	10	5	32	S	D	4	83.5119	679651	56758930	576498	-659	D	0	1775509	"Sud Anjali"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:07"	2024-05-28	form4-12132023_101259.xml	141588924014888	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	117	S	D	4	240.0655	1328154	318843896	719520	-218	D	0	1237334	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:04"	2024-01-04	doc4.xml	120919124001057	1	0	1	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	12	10	46	S	D	4	121.9861	862692	105236439	4644309	23	M	0	1722067	"Jackson Benjamin"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-30 16:28:48"	2024-03-28	doc4.xml	120919124005184	1	0	1	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	8	6	28	S	D	4	35.4361	720344	25526196	1507675	91	D	0	1397266	"Fust Matthew K"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:27:23"	2024-05-29	doc4.xml	122520824006445	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	12	10	56	S	D	4	57.9614	1363592	79035662	2705028	102	D	0	1779170	"Monson Jonathan"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Global Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-30 16:25:38"	2024-05-28	wk-form4_1685700777.xml	162828024025809	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	5	4	5	S	D	4	8.6332	9927993	85709919	20872556	91	I	0	1928030	"Moore Christopher A."	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	"Chief Accounting Officer (PAO)"		0	0	0	0	0	0	0														
"2024-05-30 16:25:28"	2024-05-28	primarydocument.xml	156218024004523	1	0	1	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	9	8	27	S	D	4	9.3255	1619480	15102538	5190969	45	D	0	1602034	"Dhatt Brian Singh"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-30 16:12:35"	2024-05-28	primary_doc.xml	167564424000086	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	10	4	40	S	D	4	12.3159	374505	4612369	1533763	32	D	0	1752377	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:10:35"	2024-05-28	wk-form4_1694204452.xml	162828024025788	1	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	7	5	18	S	D	4	42.7621	42206166	1804825988	35729431	-652	I	0	1827825	"Cripps Scott"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:07:34"	2024-05-29	wf-form4_167519941607832.xml	93313624000061	1	0	1	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	3	2	19	S	D	4	61.0804	454800	27779354	1507653	43	I	0	1543932	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:07:32"	2024-05-29	primary_doc.xml	190360124000061	0	0	1	733269	"Liveramp Holdings, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	RAMP	1	4	2	8	S	D	4	29.0042	82809	2401808	391460	27	D	0	1965341	"O'Kelley Charles Brian"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:07:28"	2024-05-24	form4.xml	112760224016959	1	0	1	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	9	4	39	S	D	4	85.3758	541977	46271700	750856	259	I	0	1805167	"East Stephen F."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:06:11"	2024-05-28	wk-form4_1694808275.xml	93042024000108	1	0	1	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	6	3	8	S	D	4	60.9035	53312	3246888	462199	13	D	0	1248359	"Rosen Elaine"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:05:16"	2024-05-29	rdgdoc.xml	143774924018743	0	0	0	1823587	"Sky Harbour Group Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	SKYH	1	1	0	1	S	D	4	10.0000	246389	2463890	12440642	2	D	0	1494582	"Boston Omaha Corp"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:04:20"	2024-05-28	primarydocument.xml	156218024004520	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	5	5	10	S	D	4	75.2313	115555	8693351	354747	48	D	0	1073587	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-30 16:03:42"	2024-05-29	wf-form4_167606520755495.xml	127390224000044	1	0	1	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	8	6	18	S	D	4	100.6027	94535	9510478	126061	300	D	0	1247137	"Anderson Scott Arnold"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1														
"2024-05-30 16:01:24"	2024-05-29	wk-form4_1703019720.xml	116956124000064	1	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	10	4	45	S	D	4	81.4002	389846	31733537	894313	77	D	0	1304391	"Bejar Martha Helena"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:00:06"	2024-05-29	wf-form4_167770626037162.xml	141588924014861	1	1	1	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	6	5	62	S	D	4	538.1820	4544662	2445855397	102895109	5	D	0	1561539	"Zakrowski Donald A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1														
"2024-05-30 14:54:01"	2024-05-29	form4.xml	112760224016942	1	0	1	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	14	9	37	S	D	4	157.6850	353933	55809937	1191173	42	D	0	1366336	"Sauerland John P"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 14:42:03"	2024-05-28	wk-form4_1711370361.xml	162828024025741	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	3	0	24	S	D	4	1.0474	1192890	1249483	44039685	3	D	0	1827515	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 14:33:34"	2024-05-28	form4-03202024_060343.xml	141588924014851	0	0	1	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	7	5	16	S	D	4	122.4778	249990	30618236	660157	61	I	0	1639998	"Mueller Patricia H"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:36:29"	2024-05-29	primarydocument.xml	156218024004516	1	0	1	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	10	6	23	S	D	4	19.0947	1644893	31408778	71782612	2	D	0	1588005	"Gesing Jason"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 13:20:23"	2024-05-28	edgardoc.xml	103526724000189	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	13	8	55	S	D	4	331.7214	618609	205205817	1733673	55	D	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 12:55:54"	2024-05-28	doc4.xml	159396824000765	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	7	4	30	S	D	4	33.5651	402170	13498893	2154049	23	D	0	1639909	"Lepine Beverley"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 10:47:23"	2024-05-28	form4.xml	75264224000056	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	5	3	7	S	D	4	15.2562	41408	631728	2660819	2	D	0	905016	"Landy Eugene W"	"3499 Route 9 North Suite 3C"		Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-30 08:40:06"	2024-05-29	form4-03062024_040302.xml	141588924014819	1	0	0	1038773	"Smartfinancial Inc."	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SMBK	1	3	2	9	S	D	4	21.8281	27174	593156	77739	54	I	0	1434890	"Petty Gary Wayne Jr"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1														
"2024-05-29 20:38:51"	2024-03-12	doc4.xml	120919124004803	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	4	3	10	S	D	4	32.4947	61703	2005018	44242	-353	D	0	1776283	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 20:27:49"	2024-05-28	ownership.xml	95017024066183	1	0	1	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	6	4	7	S	D	4	24.1819	4061860	98223500	13201709	44	D	0	1610257	"Young Donald R"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 20:12:56"	2023-09-15	ownership.xml	120919123049648	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	3	1	5	S	D	4	73.9545	104980	7763741	602404	21	M	0	1231615	"Jeffs Roger"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:06:37"	2024-05-24	wf-form4_167970324001452.xml	180391424000041	0	0	1	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	7	5	15	S	D	4	2.5378	22275699	56531210	36782169	154	D	0	1845069	"Beuting Florus"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"Former CAO, Treasurer"		0	0	0	0	0	0	0														
"2024-05-29 20:00:04"	2024-03-26	wk-form4_1696278845.xml	126165424000037	1	0	0	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	3	1	5	S	D	4	15.0305	3986206	59914526	9443587	73	D	0	1860681	"Sanchez Loretta Lydia"	"4225 E. Windrose Drive, Suite 200"		Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:54:14"	2024-05-21	wk-form4_1684182638.xml	182256424000002	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	7	4	77	S	D	4	51.0003	173667	8857066	4205700	4	D	0	1669572	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 19:51:42"	2024-05-28	form4.xml	106299324011455	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	8	7	35	S	D	4	430.7150	236165	101719812	195884	-586	D	0	1612098	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1														
"2024-05-29 19:25:06"	2024-05-29	form4-03152024_060301.xml	141588924014810	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	5	4	6	S	D	4	10.7559	23019	247591	262604	10	D	0	1939519	"Winders Susan L"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-29 19:17:21"	2024-05-29	wf-form4_167771397382937.xml	181080624000128	1	0	1	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	14	8	90	S	D	4	31.6873	3317972	105137412	63886264	5	M	0	1728889	"Lee Michelle K."	"30 3Rd Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:09:44"	2024-05-24	form4.xml	112760224016849	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	4	4	14	S	D	4	202.0846	229997	46478858	710682	48	D	0	1978268	"Smith Karalyn"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CHIEF TALENT OFFICER"		0	0	0	0	0	0	1														
"2024-05-29 18:49:31"	2024-05-28	form4.xml	112760224016844	1	0	1	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	10	7	69	S	D	4	129.0689	174745	22554138	426836	69	I	0	1609751	"Schatz Jacob J."	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, Global Affairs, CLO"		0	0	0	0	0	0	1														
"2024-05-29 18:42:51"	2023-03-06	wf-form4_167832077262140.xml	188086423000002	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	7	6	41	S	D	4	20.0847	846391	16999502	9893276	9	D	0	1880864	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
