acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:45:43"	2024-05-16	wk-form4_1715978718.xml	165271324000009	0	0	1	1289636	"Profire Energy Inc"	3533	NV	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	PFIE	1	1	1	1	P	A	4	1.4345	8173	11724	701951	1	D	0	1652713	"Oviatt Ryan W"	"321 South 1250 West, Suite 1"		Lindon	UT	84042		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-17 16:45:16"	2024-05-15	wk-form4_1709590889.xml	91376024000098	1	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	6	1	15	S	D	4	53.1298	161472	8578976	1567120	11	D	0	1318349	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:04"	2024-05-16	form4-05012024_040504.xml	141588924013543	1	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	2	0	6	P	A	4	13.6438	17431	237825	684205	3	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1710536029.xml	7889024000174	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	7	1	9	S	D	4	37.0579	25427	942271	104934	32	D	0	1781833	"Bossart Dominik"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:43:38"	2024-05-15	edgar.xml	90445424000339	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	7	4	12	S	D	4	97.3291	589690	57394001	22055155	3	I	0	1987730	"Struble Wayne Mack"	"C/O Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, Advanced Semiconductor"		0	0	0	0	0	0	1														
"2024-05-17 16:43:04"	2024-05-15	form4.xml	112760224015845	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	19	19	33	M	A	4	0.0000	2515314	0	10040087	33	D	0	1618734	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Gl Stra, Ent Plat"		0	0	0	0	0	0	0														
"2024-05-17 16:42:41"	2024-02-15	ownership.xml	141881224000005	1	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	13	9	18	M	A	4	70.1373	94791	6648386	4777199	2	D	0	1247582	"Allen Richard E"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:46"	2024-05-15	ownership.xml	95017024061758	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	23	M	A	4	68.9134	1326666	91425006	4689595	39	D	0	1657434	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:46"	2024-05-15	ownership.xml	95017024061758	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	23	S	D	4	68.9134	1326666	91425006	4689595	39	D	0	1657434	"Hack Andrew A. F."	"C/o Bain Capital Life Sciences Investors"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:45"	2024-05-15	wk-form4_1715114239.xml	162828024024105	1	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	4	2	7	S	D	4	327.4488	5546	1816031	16830	49	D	0	1319629	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:39"	2024-05-15	wk-form4_1710276940.xml	187544424000077	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	7	6	7	S	D	4	5.6466	19604	110695	1822762	1	D	0	1887156	"Nachiappan Venkatachalam"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-17 16:41:27"	2024-05-15	primary_doc.xml	123512624000029	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	3	3	3	S	D	4	53.8348	25162	1354590	150932	20	D	0	1743195	"Wilson Robert Paul III"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-17 16:40:20"	2024-05-16	wk-form4_1712182640.xml	183583024000062	1	0	0	1835830	"Klaviyo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KVYO	1	3	1	4	S	D	4	25.3163	75991	1923808	170672	80	D	0	1991399	"Edmond Landon"	"C/O Klaviyo, Inc. 125 Summer Street"	"6Th Floor"	Boston	MA	02110		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 16:40:04"	2024-05-15	wk-form4_1708477231.xml	101872424000095	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	13	7	37	M	A	4	151.5357	14433456	2187184560	941601190	2	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:40:04"	2024-05-15	wk-form4_1708477231.xml	101872424000095	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	13	7	37	S	D	4	151.5357	14433456	2187184560	941601190	2	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:38:59"	2024-05-16	ownership.xml	95017024061752	1	0	0	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	4	1	6	S	D	4	8.3407	18454	153919	206022	10	D	0	1194040	"Wilson Bruce N"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:38:57"	2024-05-17	ownership.xml	190359624000333	0	0	0	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	4	0	6	P	A	4	2.6026	61576	160258	10724799	1	D	0	1984472	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-17 16:38:43"	2024-05-15	wk-form4_1708463350.xml	102373124000041	0	0	1	1023731	"8X8 Inc /de/"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	EGHT	1	5	5	12	S	D	4	2.5892	47121	122007	2247885	2	D	0	1956914	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:38:38"	2024-05-17	ownership.xml	95017024061748	1	0	1	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	16	10	33	S	D	4	42.2123	235987	9961549	1233216	24	D	0	1245155	"Wilkerson Sonja Michelle"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:36:59"	2024-05-15	ownership.xml	95017024061737	1	0	1	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	5	5	8	M	A	4	0.0000	265888	0	276180	2583	D	0	1957013	"Stark Heather"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:35:23"	2024-05-16	form4-03042024_040337.xml	184235624000111	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	9	8	32	M	A	4	1.2999	576923	749948	13001122	5	D	0	1939899	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:34:56"	2024-05-16	wk-form4_1709673542.xml	76374424000087	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	15	6	15	M	A	4	124.9302	128996	16115494	883384	17	D	0	1814112	"Smith Ryan Richard"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - N.A."		0	0	1	0	0	0	0														
"2024-05-17 16:34:49"	2024-05-16	wk-form4_1708722504.xml	108622224000172	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	15	10	60	M	A	4	27.4629	468310	12861158	2880798	19	D	0	1718588	"Ahola Aaron"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:34:39"	2024-05-15	wk-form4_1710369455.xml	162828024024094	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	8	7	26	S	D	4	17.3174	83911	1453124	1375107	6	D	0	1854968	"Duross Amy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:34:29"	2024-05-15	wk-form4_1708562196.xml	137371524000211	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	10	9	36	M	A	4	272.8235	122238	33349402	161372	312	D	0	1649609	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:34:13"	2024-05-15	ownership.xml	95017024061718	1	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	5	3	14	S	D	4	30.7033	527004	16180738	1003196	111	D	0	1739527	"Stonehill Charles G.T."	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:55"	2024-05-15	wk-form4_1715977992.xml	162828024024092	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	6	3	10	M	A	4	158.8419	86266	13702655	119517	259	D	0	1264554	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:55"	2024-05-15	wk-form4_1715977992.xml	162828024024092	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	6	3	10	S	D	4	158.8419	86266	13702655	119517	259	D	0	1264554	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:27"	2024-05-15	ownership.xml	165016424000182	1	0	1	1650164	"Toast, Inc."	7374		20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	TOST	1	9	6	40	S	D	4	10.8982	676294	7370373	7777070	10	D	0	1860725	"Bennett Richard Kent"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:32:58"	2024-05-14	wk-form4_1715977948.xml	186212824000024	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	1	0	1	S	D	4	14.6830	10000	146830	106335	10	D	0	1145246	"Foster Michael J"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:26"	2024-05-15	wk-form4_1715373903.xml	84986924000088	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	3	3	5	S	D	4	46.9311	118112	5543129	324907	57	D	0	1285540	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:47"	2024-02-26	wk-form4_1715298438.xml	192811424000006	1	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	5	2	10	S	D	4	26.1292	149044	3894404	296208	101	D	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:39"	2024-02-15	doc4.xml	120919124003504	1	0	1	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	6	6	19	M	A	4	34.0092	172290	5859442	555065	45	D	0	1911090	"Bhela Harvinder S"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:30:34"	2024-05-15	ownership.xml	95017024061700	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	7	4	38	M	A	4	76.6459	667295	51145396	875872	320	D	0	1430466	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:30:34"	2024-05-15	ownership.xml	95017024061700	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	7	4	38	S	D	4	76.6459	667295	51145396	875872	320	D	0	1430466	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:30:32"	2024-05-15	ownership.xml	95017024061693	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	3	3	7	M	A	4	71.8986	95264	6849352	448338	27	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:32"	2024-05-15	ownership.xml	95017024061693	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	3	3	7	S	D	4	71.8986	95264	6849352	448338	27	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:26"	2024-05-15	ownership.xml	95017024061698	0	0	0	811596	"Kaiser Aluminum Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	KALU	1	1	1	1	S	D	4	100.5301	3254	327125	20851	18	I	0	1551870	"Parkinson Ray"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"SVP - AE, Innovation"		0	0	0	0	0	0	1														
"2024-05-17 16:29:33"	2024-05-16	wk-form4_1715977750.xml	79835924000070	1	0	0	798359	Centerspace	6798	ND	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CSR	1	7	0	8	M	A	4	2.7810	10140	28199	64034	19	D	0	1553453	"Green Emily Nagle"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:29:02"	2024-05-15	tm2414839-1_4seq1.xml	110465924063040	0	0	0	1509589	"Civitas Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CIVI	1	1	0	1	S	D	4	73.2200	6956520	509356394	9524201	271	I	0	1283718	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:28:33"	2024-05-15	wk-form4_1712095651.xml	171489924000122	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	2	0	5	S	D	4	20.4185	99172	2024945	1018716	11	D	0	1666236	"Krognes Steve E."	"C/O Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:27:50"	2024-05-15	wk-form4_1714766716.xml	87532024000154	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	7	6	20	S	D	4	422.6833	37766	15963059	263579	17	D	0	1643921	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:27:44"	2024-05-15	wk-form4_1708549428.xml	105829024000122	1	0	1	1058290	"Cognizant Technology Solutions Corp"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CTSH	1	9	7	33	M	A	4	9.9788	83845	836673	301115	39	D	0	1696780	"Telesmanic Robert"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-17 16:26:23"	2024-05-15	wk-form4_1708723213.xml	137613924000038	1	0	0	1376139	"Cvr Energy Inc"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVI	1	2	2	2	M	A	4	0.0000	10312	0	0	-100	D	0	1909123	"Wright Michael H. Jr."	"C/O Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
