acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 16:05:13"	2024-06-04	ownership.xml	149315224022923	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	1	22	P	A	4	3.4153	210717	719672	21907671	1	D	0	1244522	"Garfinkle David"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:05:10"	2024-06-04	ownership.xml	95017024069872	1	0	0	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	1	1	2	M	A	4	26.4462	12000	317354	7002	-240	D	0	1791115	"Shuman Harry"	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1														
"2024-06-06 16:05:10"	2024-06-04	ownership.xml	95017024069872	1	0	0	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	1	1	2	S	D	4	26.4462	12000	317354	7002	-240	D	0	1791115	"Shuman Harry"	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1														
"2024-06-06 16:05:05"	2024-06-04	ownership.xml	95017024069869	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	4	4	22	M	A	4	124.9872	550719	68832809	15222512	4	D	0	1288881	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:05:05"	2024-06-04	ownership.xml	95017024069869	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	4	4	22	S	D	4	124.9872	550719	68832809	15222512	4	D	0	1288881	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:04:58"	2024-06-06	rdgdoc.xml	143774924019474	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	4	0	5	P	A	4	14.1951	142528	2023203	372194	62	D	0	1720104	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:03:44"	2024-06-04	wk-form4_1715112575.xml	105350724000099	0	0	0	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	1	3	2	3	S	D	4	197.5455	4744	937156	55010	9	D	0	1029613	"Hormats Robert D"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:03:43"	2024-06-04	ownership.xml	95017024069860	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	4	3	6	S	D	4	0.9753	924350	901474	1906219	94	D	0	1825322	"Rangwala Reshma"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-06 16:02:32"	2024-06-05	wk-form4_1715203720.xml	141588924015695	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	8	7	50	S	D	4	448.2186	3887337	1742376755	97789294	4	D	0	1649899	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-06-06 16:00:30"	2024-05-20	primary_doc.xml	162086324000025	1	0	0	356171	"Trico Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBK	1	17	7	32	M	A	4	0.4382	65652	28766	4999183	1	D	0	1336439	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1														
"2024-06-06 16:00:25"	2024-06-05	form4.xml	112760224018033	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	15	14	25	S	D	4	13.6028	1004549	13664680	2177346	86	D	0	1206158	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-06 16:00:09"	2024-06-05	form4-05222024_040506.xml	141588924015735	1	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	4	3	13	S	D	4	808.1820	725239	586125123	98760970	1	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 16:00:07"	2024-06-04	form4-03112024_100358.xml	141588924015734	1	0	1	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	12	11	34	S	D	4	69.4294	292321	20295669	847118	53	D	0	1845080	"Lee Philina"	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-06 15:50:17"	2024-06-05	wk-form4_1710439920.xml	8483924000083	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	2	2	4	S	D	4	46.0485	18478	850885	139528	15	D	0	1661311	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1														
"2024-06-06 15:26:38"	2024-06-06	form4.xml	106299324012019	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	5	4	6	S	D	4	132.2675	17326	2291666	77881	29	D	0	1489872	"Kampouri Monnas Giovanna"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 15:26:31"	2024-06-05	wk-form4_1717701982.xml	93634024000159	1	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	6	4	6	S	D	4	100.0294	20364	2036999	134910	18	M	0	1669115	"Lauer Trevor F"	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Vice COB, Group Pres"		1	0	1	0	0	0	0														
"2024-06-06 15:17:49"	2024-06-04	primary_doc.xml	111635424000015	0	0	1	1133062	"Janel Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	JANL	1	1	0	6	P	A	4	39.8791	1100	43867	2300	92	D	0	1208109	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 15:04:32"	2024-06-01	ownership.xml	171658324000059	1	0	1	1716583	"Hyzon Motors Inc."	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	HYZN	1	2	1	9	M	A	4	0.2374	3828959	909064	90963548	4	D	0	1348037	"Horizon Fuel Cell Technologies Pte Ltd"	"48 Toh Guan Road East, #05-124"	"Enterprise Hub"	Singapore	U0	608586	Singapore	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 14:52:42"	2024-06-06	doc4.xml	120919124005811	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	6	1	10	P	A	4	29.9804	9568	286852	1624628	1	D	0	2026030	"Davis Sally Pope"	"30 Sutton Place"	"Apt 6B"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 14:43:33"	2024-06-03	ownership.xml	149315224022903	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	2	1	6	P	A	4	0.1468	1472667	216230	30902691	5	D	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road,"	"Apt 412"	Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 14:28:03"	2024-06-04	rdgdoc.xml	143774924019451	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	5	2	7	P	A	4	16.3136	4251	69349	392273	1	D	0	1774665	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-06 14:24:30"	2024-06-04	form4.xml	114036124029107	0	0	0	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	3	2	3	P	A	4	27.4962	1451	39897	45615	3	D	0	1699685	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-06 14:14:41"	2024-06-05	wk-form4_1714690039.xml	104869524000094	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	16	6	25	S	D	4	45.3596	46586	2113121	344703	16	D	0	1746640	"Whalen Chad Michael"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-06-06 13:18:23"	2024-06-05	rdgdoc.xml	143774924019437	1	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	3	2	5	P	A	4	21.9884	3450	75860	61254	6	I	0	1954793	"Zimmerly Ronald Len Jr."	"15985 East High Street"		Middlefield	OH	44062		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1														
"2024-06-06 13:02:48"	2024-06-05	doc4.xml	122520824006657	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	2	1	3	M	A	4	118.9961	12442	1480550	54525	30	D	0	1731499	"Carey Thomas P"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1														
"2024-06-06 13:02:48"	2024-06-05	doc4.xml	122520824006657	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	2	1	3	S	D	4	118.9961	12442	1480550	54525	30	D	0	1731499	"Carey Thomas P"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1														
"2024-06-06 11:55:47"	2024-06-04	form4-06062024_030643.xml	141588924015702	1	0	0	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	3	2	6	M	A	4	41.4012	159565	6606178	1225499	15	D	0	1614838	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0														
"2024-06-06 11:55:47"	2024-06-04	form4-06062024_030643.xml	141588924015702	1	0	0	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	3	2	6	S	D	4	41.4012	159565	6606178	1225499	15	D	0	1614838	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0														
"2024-06-06 11:44:07"	2024-06-05	ownership.xml	95017024069728	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	15	8	51	M	A	4	153.4764	73447	11272378	255533	40	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 11:44:07"	2024-06-05	ownership.xml	95017024069728	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	15	8	51	S	D	4	153.4764	73447	11272378	255533	40	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 11:42:48"	2024-06-05	rdgdoc.xml	143774924019422	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	5	1	18	P	A	4	15.2605	16768	255888	409021	4	I	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 11:26:31"	2024-06-04	primary_doc.xml	156236324000001	0	0	0	796534	"National Bankshares Inc"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NKSH	1	1	0	1	P	A	4	29.4319	470	13833	13272	4	D	0	1562363	"Dooley John Elliott"	"2131 Plank Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 11:09:32"	2024-05-28	wk-form4_1717017958.xml	217824000058	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	4	3	5	P	A	4	26.2706	935	24563	21372	5	D	0	1493815	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 10:50:16"	2024-06-05	form4.xml	112760224018017	0	0	1	95029	"Sturm Ruger & Co Inc"	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	RGR	1	2	1	3	S	D	4	45.4441	9138	415268	70423	15	D	0	1308010	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-06 10:48:24"	2024-06-05	wk-form4_1710174939.xml	182249224000094	1	0	0	1822492	"Hillman Solutions Corp."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	HLMN	1	3	2	4	M	A	4	8.7498	210617	1842862	902150	30	D	0	1965974	"Parker Aaron Jerrod"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1														
"2024-06-06 10:48:24"	2024-06-05	wk-form4_1710174939.xml	182249224000094	1	0	0	1822492	"Hillman Solutions Corp."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	HLMN	1	3	2	4	S	D	4	8.7498	210617	1842862	902150	30	D	0	1965974	"Parker Aaron Jerrod"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1														
"2024-06-06 10:40:15"	2024-06-05	rdgdoc.xml	143774924019409	0	0	0	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	1	1	62	P	A	4	1.6255	3599	5850	558938	1	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 10:27:47"	2024-03-15	ownership.xml	120919124004888	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	5	2	8	P	A	4	9.9509	18823	187306	833412	2	I	0	1279596	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 10:26:33"	2024-06-05	wk-form4_1717683985.xml	5849224000393	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	5	3	6	P	A	4	11.7577	61785	726447	1346150	5	D	0	1671209	"Padmanabhan Srikanth"	"No. 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 10:06:19"	2024-06-04	wk-form4_1717682769.xml	191547124000002	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	5	2	12	P	A	4	48.9494	12669	620140	565444	2	M	0	1915471	"Crowell Michael D."	"1412 Centre Court"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 09:59:19"	2024-06-05	tm2414890-1_4seq1.xml	143774924019402	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	5	0	66	P	A	4	1335.9479	1037	1385378	2304944	0	D	0	1334785	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 09:53:30"	2024-04-01	wk-form4_1717682003.xml	177280924000001	0	0	0	1156174	"Lake Area Corn Processors LLC"	2860	SD	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	2	2	2	S	D	4	6.0000	25000	150000	106000	31	I	0	1439673	"Hansen Randall Lloyd"	"46094 - 239Th Street"		Wentworth	SD	57075		1	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-06-06 09:53:01"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	1	10	P	A	4	29.9580	29136	872857	709400	4	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 09:44:27"	2024-06-05	primary_doc.xml	174706824000039	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	1	0	2	P	A	4	23.9347	4500	107706	632646	1	M	0	1754258	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 09:11:47"	2024-06-05	wk-form4_1711485541.xml	139888924000154	0	0	0	4904	"American Electric Power Co Inc"	4911	NY	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AEP	1	5	5	6	S	D	4	88.8265	11251	999387	107570	12	D	0	1377787	"Feinberg David Matthew"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-06 09:03:53"	2024-06-04	wk-form4_1711396391.xml	162828024026968	1	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	11	3	31	S	D	4	0.6385	1314477	839287	45915463	3	D	0	1259263	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 09:03:21"	2024-05-15	wk-form4_1710332390.xml	171810224000006	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	4	4	8	P	A	4	3.8696	34507	133529	1166170	3	D	0	1718102	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1														
"2024-06-06 09:00:03"	2024-06-05	ownership.xml	95017024069686	0	0	0	730255	"Calamp Corp."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CAMP	1	1	0	1	S	D	4	0.8306	8640	7176	0	-100	D	0	1600926	"Cohenour Jason"	"C/o Calamp Corp."	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
