acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:24:49"	2024-04-10	doc4.xml	120919124005284	1	0	0	1595097	"Corbus Pharmaceuticals Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRBP	1	2	1	2	M	A	4	30.0000	3454	103620	54434	7	D	0	1451495	"Moran Sean F."	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:21:40"	2024-06-12	primarydocument.xml	156218024005066	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	10	3	16	M	A	4	2.4079	164158	395280	8355951	2	D	0	1219039	"Crandell Keith"	"8755 West Higgins Road"	"Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:20:13"	2024-06-12	wk-form4_1717705652.xml	128884724000095	0	0	0	1288847	"Five9, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	FIVN	1	6	6	8	S	D	4	45.2731	60129	2722225	986484	6	D	0	1940974	"Kozanian Panos"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"EVP, Product Engineering"		0	0	0	0	0	0	1														
"2024-06-14 16:19:38"	2024-06-13	wk-form4_1718396371.xml	166028024000117	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	11	3	35	M	A	4	20.7927	393300	8177753	2028274	24	D	0	1614718	"Keane Margaret M"	"C/O Tenable Holdings, Inc"	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:19:30"	2024-06-12	wk-form4_1714164012.xml	178217024000176	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	14	7	38	M	A	4	8.4856	662698	5623401	11771425	6	D	0	1880840	"Oppenheimer Matthew B."	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:17:56"	2024-06-12	doc4.xml	122520824006844	1	0	0	1298675	Cubesmart	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CUBE	1	1	1	2	M	A	4	29.2969	127106	3723809	87663	-322	D	0	1791610	"Keaton Joel D"	"5 Old Lancaster Road"		Malvern	PA	19355		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-14 16:17:55"	2024-06-12	primarydocument.xml	156218024005059	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	5	5	8	S	D	4	6.6965	43286	289865	779989	6	D	0	1839111	"Alger Jason"	"C/O Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:17:26"	2024-06-12	edgardoc.xml	148461224000058	1	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	6	5	8	S	D	4	2.4765	139519	345522	2073367	7	D	0	1218702	"Grossman D Keith"	"3052 Orchard Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:16:58"	2024-06-12	wk-form4_1715894227.xml	156208824000163	1	0	0	1562088	"Duolingo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOL	1	6	6	21	M	A	4	138.5447	135361	18753553	453985	42	D	0	1869668	"Meese Robert"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:16:05"	2024-06-12	wk-form4_1717186169.xml	141038424000143	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	11	8	20	S	D	4	59.2713	269240	15958203	3591319	8	I	0	1597881	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:15:28"	2024-06-12	form4.xml	10373024000095	0	1	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	2	0	2	S	D	4	23.2351	25370	589474	40522	167	D	0	1699101	"Zilberman Raanan"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:15:23"	2024-06-12	form4-05172024_040542.xml	141588924016884	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	9	6	35	S	D	4	24.6613	9038387	222898090	10075870	871	D	0	1908982	"Coon Stephanie"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"SVP of People, Strategy"		0	0	0	0	0	0	1														
"2024-06-14 16:15:18"	2024-06-14	ownership.xml	121390024052892	1	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	14	7	21	P	A	4	0.4378	882793	386447	37172966	2	D	0	1481338	"Heinberg Marshall"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:14:45"	2024-06-12	primary_01.xml	159396824000865	1	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	8	1	9	M	A	4	6.9915	113654	794611	260433	77	D	0	1215126	"McGlynn Margaret G"	"700 Quince Orchard Road"		Gaithersburg		20878		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:14:36"	2024-06-12	wk-form4_1711052296.xml	167564424000118	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	11	4	21	S	D	4	7.9328	219431	1740713	1296747	20	I	0	1234934	"Pijor David W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0														
"2024-06-14 16:14:19"	2024-06-13	ownership.xml	95017024073664	1	0	1	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	11	5	15	M	A	4	36.2479	71034	2574834	971117	8	D	0	1932214	"Washington Kevin"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, External Relations"		0	0	0	0	0	0	1														
"2024-06-14 16:14:11"	2024-06-12	form4.xml	112760224018698	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	6	6	8	M	A	4	0.0000	166931	0	3692050	5	I	0	1889339	"Boland Darrin Steve"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:13:44"	2024-06-14	wk-form4_1716408353.xml	171822724000047	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	3	2	3	S	D	4	56.0490	5510	308830	115378	5	D	0	1621670	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:12:18"	2024-06-13	rdgdoc.xml	143774924020340	1	0	0	1769663	"Pioneer Bancorp, Inc./md"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBFS	1	1	0	1	P	A	4	10.4100	4500	46845	14650	44	I	0	1781050	"Mahoney Shaun"	"652 Albany Shaker Road"		Albany	NY	12211		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:10:40"	2024-06-13	form4.xml	112760224018694	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	6	5	10	M	A	4	2325.9133	28328	65888472	166430	21	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-06-14 16:10:40"	2024-06-13	form4.xml	112760224018694	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	6	5	10	S	D	4	2325.9133	28328	65888472	166430	21	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-06-14 16:10:20"	2024-06-12	wk-form4_1714521306.xml	183163124000171	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	9	2	23	S	D	4	1.5593	2668530	4161058	10627035	34	I	0	1387655	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-14 16:09:43"	2024-06-12	form4-06062024_080634.xml	141588924016871	0	0	1	46250	"Hawkins Inc"	5160	MN	5	130	f	51	5160	XLB	Chem	Chemical	WhCm	"Wholesale Chemicals"	Wholesale	"Nondurable Goods"	"Chemicals & Allied Products"	HWKN	1	1	0	4	P	A	4	87.8398	11000	966238	77334	17	D	0	1380907	"Faulconbridge James A"	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:08:23"	2024-06-06	form4-05172024_080520.xml	141588924016282	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	9	6	18	S	D	4	29.4842	894136	26362906	4611488	24	D	0	1868976	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:07:44"	2024-06-13	doc4.xml	122520824006843	0	0	0	8670	"Automatic Data Processing Inc"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ADP	1	1	1	1	S	D	4	244.2713	376	91846	16019	2	D	0	1805266	"Desilva Joseph"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1														
"2024-06-14 16:07:42"	2024-06-12	doc4.xml	122520824006842	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	2	1	5	M	A	4	69.9509	1066659	74613720	506079	-190	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:07:42"	2024-06-12	doc4.xml	122520824006842	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	2	1	5	S	D	4	69.9509	1066659	74613720	506079	-190	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:06:58"	2024-06-12	form4-06142024_080655.xml	141588924016869	0	0	0	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	2	1	2	S	D	4	20.4630	14660	299988	915883	2	I	0	1586216	"Bettis Carr"	"C/o Audioeye, Inc."	"5210 E. Williams Circle, Suite 750"	Tucson	AZ	85711		1	1	0	0	"Exec Chrmn, Chrmn of the Board"		0	0	0	0	0	0	0														
"2024-06-14 16:06:45"	2024-06-13	wk-form4_1717618171.xml	167916224000006	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	2	2	5	S	D	4	198.7704	24278	4825748	1047829	2	I	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:06:41"	2024-06-12	wk-form4_1714507929.xml	186894124000051	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	6	2	8	M	A	4	3.6939	180499	666750	310457	139	D	0	1888917	"Boll Rebecca"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-06-14 16:06:41"	2024-06-12	wk-form4_1714507929.xml	186894124000051	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	6	2	8	S	D	4	3.6939	180499	666750	310457	139	D	0	1888917	"Boll Rebecca"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-06-14 16:06:36"	2024-06-10	ownership.xml	106299324012522	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	2	0	5	S	D	4	4.0013	3733851	14940292	118163688	3	I	0	1240259	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:35"	2024-06-14	rdgdoc.xml	143774924020333	0	0	1	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	7	3	10	P	A	4	14.1570	225643	3194439	7181045	3	D	0	1710128	"Srinivasan Vishnu"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:19"	2024-06-12	form4.xml	197724924000068	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	5	4	9	S	D	4	99.5397	62498	6221033	402178	18	D	0	1182398	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-06-14 16:06:11"	2024-06-12	e619136_4-chivukula.xml	119380524000801	0	0	0	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	2	2	5	S	D	4	34.8363	102114	3557277	711409	17	D	0	1727317	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0														
"2024-06-14 16:05:49"	2024-06-12	wk-form4_1717099562.xml	93042024000123	1	0	1	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	4	2	5	S	D	4	52.8553	29031	1534443	353049	9	D	0	1131355	"Furlong Mark F"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:48"	2024-06-12	wk-form4_1714597403.xml	104350924000058	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	3	3	11	S	D	4	39.9481	339016	13543042	2621271	15	D	0	1448501	"Smith David Bruton"	"C/O Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 16:05:46"	2024-06-12	form4.xml	112760224018693	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	4	4	12	S	D	4	36.7941	233445	8589396	3239393	8	D	0	1962727	"Simo Fidji"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	10	3	21	M	A	4	21.4130	293030	6274660	416544	237	D	0	1220363	"Zerbe Robert L Md"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	10	3	21	S	D	4	21.4130	293030	6274660	416544	237	D	0	1220363	"Zerbe Robert L Md"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:17"	2024-03-13	ownership.xml	114036124026549	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	3	1	6	P	A	4	2.4111	22931026	55289835	86103224	36	D	0	1507678	"Legorreta Pablo G."	"C/O Prokidney Corp."	"2000 Frontis Plaza Boulevard, Suite 250"	Winston-Salm	NC	27103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:11"	2024-06-12	ownership.xml	95017024073630	0	0	1	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	1	2	1	2	S	D	4	82.5892	8353	689868	109460	8	D	0	1193882	"Cooper Nancy E"	"5725 Innovation Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:08"	2024-06-12	ownership.xml	95017024073627	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	5	4	23	M	A	4	132.1137	785535	103779958	15268979	5	M	0	1834171	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:08"	2024-06-12	ownership.xml	95017024073627	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	5	4	23	S	D	4	132.1137	785535	103779958	15268979	5	M	0	1834171	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:06"	2024-06-12	ownership.xml	95017024073626	0	0	1	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	1	1	0	2	S	D	4	14.5676	725810	10573307	19313900	4	D	0	1462468	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:03"	2024-06-13	ownership.xml	95017024073623	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	6	5	11	P	A	4	10.8970	86220	939537	2105757	4	D	0	1202817	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:04:17"	2024-06-12	wk-form4_1718395447.xml	151651324000043	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	4	2	6	S	D	4	29.4129	49000	1441231	417810	13	D	0	1585858	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:03:58"	2024-06-12	wk-form4_1712090133.xml	162828024028283	1	0	0	1855457	"Kore Group Holdings, Inc."	4813		19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	KORE	1	7	3	7	M	A	4	0.0000	615970	0	2089256	42	D	0	1454360	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:03:37"	2024-06-12	wk-form4_1718395406.xml	144483824000076	0	0	0	910108	"Lxp Industrial Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LXP	1	1	0	1	P	A	4	8.9500	15000	134250	65474	30	D	0	1545622	"Gupta Arun"	"C/O Lxp Industrial Trust"	"515 N. Flagler Drive, Suite 408"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0														
