acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 16:08:57"	2024-04-26	form4.xml	112760224013448	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	1	1	3	P	A	4	39.3375	10395	408913	199753	5	D	0	1181031	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0														
"2024-04-26 16:05:22"	2024-04-26	ownership.xml	121390024036624	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	1	P	A	4	4.0100	145000	581450	465000	45	D	0	2017968	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 14:56:48"	2024-04-25	form4.xml	106299324008850	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	P	A	4	76.7700	2000	153540	6518	44	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 12:33:22"	2024-04-24	form4.xml	106299324008844	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	P	A	4	79.7233	1500	119585	4192	56	D	0	1366580	"Rodriguez David A"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 12:29:56"	2024-04-24	form4.xml	106299324008842	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	P	A	4	76.4215	1319	100800	16729	9	I	0	1689186	"Johnson Steven Paul"	"7901 Windrose Ave"	"Unit 1404"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 12:14:08"	2024-04-24	form4.xml	106299324008838	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	P	A	4	78.4700	2000	156940	7030	40	D	0	1201565	"Brannen James"	"4916 McDermott Ln."		Panora	IA	50216		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 11:52:30"	2023-03-15	doc1.xml	156761923005081	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	1	5	P	A	4	22.3465	9600	214526	114253	9	D	0	1457529	"Mhatre Nitin J."	"60 State Street"		Boston	MA	01209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-26 11:16:38"	2024-04-25	wf-form4_167468378975609.xml	131539924000035	0	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	1	1	11	P	A	4	17.7793	12600	224019	292325	5	M	0	1323979	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-26 09:19:56"	2024-04-25	wk-form4_1714137587.xml	140819824000081	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	1	P	A	4	465.9196	13000	6056955	2103546	1	M	0	1416750	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 09:19:15"	2024-04-25	wk-form4_1714137545.xml	140819824000080	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	1	P	A	4	459.4100	7500	3445575	291038	3	D	0	1416752	"Pettit Cd Baer"	"Msci Inc."	"7  World Trade Center, 250 Greenwich St"	"New York"	NY	10007		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-26 08:30:36"	2024-04-25	ownership.xml	149315224016064	0	0	0	318306	"Abeona Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABEO	1	1	1	2	P	A	4	3.3848	11600	39264	188718	7	D	0	1884342	"O'Malley Brendan M."	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-26 08:30:35"	2024-04-25	ownership.xml	149315224016062	0	0	0	318306	"Abeona Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABEO	1	1	1	2	P	A	4	3.3767	8608	29067	238179	4	D	0	1715291	"Vazzano Joseph Walter"	"6555 Carnegie Ave, 4Th Floor"		Cleveland	OH	44103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 08:29:10"	2024-04-25	primarydocument.xml	156218024003526	1	0	0	1169770	"Banc of California, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANC	1	1	1	2	P	A	4	12.5761	13899	174795	401971	4	I	0	1200277	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 21:00:36"	2024-04-23	form4.xml	114036124022151	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	12	P	A	4	12.2365	114835	1405184	1457675	9	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 20:44:53"	2024-04-24	ownership.xml	149315224016012	0	0	0	1414767	"Netcapital Inc."	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	NCPL	1	1	0	1	P	A	4	0.1324	239274	31680	249574	2323	D	0	1915925	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:25:20"	2024-04-22	ownership.xml	149315224015990	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	1	1	20	P	A	4	32445.8961	68939	2236787628	6251096	1	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0														
"2024-04-25 17:19:24"	2024-04-25	ownership.xml	149315224015983	1	0	1	1394319	"Tracon Pharmaceuticals, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TCON	2	1	0	9	P	A	4	5.0039	557008	2787230	8405000	7	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 17:08:17"	2024-04-23	ownership.xml	182912624002785	0	0	1	1450704	"Vivakor, Inc."	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	VIVK	1	1	1	2	P	A	4	1.3951	270000	376665	1293672	26	D	0	1646366	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-25 16:48:37"	2024-04-25	form4.xml	174612924000051	0	0	0	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	1	0	1	P	A	4	27.2540	1000	27254	4125	32	I	0	1909577	"Gray Edward Patrick"	"1711 Huntington Ave"		"Nichols Hills"	OK	73116		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:30:01"	2024-04-24	doc4.xml	95017024048378	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	1	0	5	P	A	4	27.1003	1655	44851	24254	7	I	0	1400587	"Forte Andrew"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:19:58"	2024-04-23	form4-04252024_080452.xml	141588924011515	0	0	0	1820378	"Thornburg Income Builder Opportunities Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TBLD	1	1	0	1	P	A	4	15.5000	1620	25110	1620		D	0	1496352	"Wixted Brian W."	"2300 North Ridgetop Road"		Santafe	NM	87506		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-04-25 16:15:23"	2024-04-23	tm2412688-1_4seq1.xml	110465924051973	0	0	0	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	1	1	1	1	P	A	4	0.0020	25000000	50000	27637293	948	D	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-25 16:01:18"	2024-02-27	tm2320471-2_4seq1.xml	110465924051947	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	0	2	P	A	4	2.9952	83600	250399	23833300	0	I	0	1958592	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 15:25:47"	2024-04-25	rdgdoc.xml	143774924013204	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	4	P	A	4/A	16.9814	429	7285	7437	6	D	0	1709425	"Mikes Suzanne N"	"4028 Troon Dr"		Uniontown	OH	44685		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-04-25 15:10:41"	2024-04-25	rdgdoc.xml	143774924013201	0	0	1	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	9	P	A	4	17.6829	4270	75506	21958	24	D	0	1798434	"Parkinson John W"	"199 Orlando Manor"		Wintersville	OH	43953		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 13:27:10"	2024-04-24	form4.xml	113341624000040	0	0	0	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	1	1	2	P	A	4	2.4550	2000	4910	899012	0	I	0	1725595	"Lewis Joel"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 13:05:55"	2024-04-24	form4-04252024_050450.xml	141588924011494	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	1	1	1	P	A	4	38.4700	500	19235	10200	5	D	0	1669850	"Long Jason E"	"3600 La Grange Parkway"		Toano	VA	23168		0	1	0	1	"EVP, CFO"	SECRETARY	0	0	0	0	1	0	1														
"2024-04-25 12:25:21"	2024-04-24	primary_doc.xml	161996424000025	0	0	0	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	1	P	A	4	16.7850	200	3357	3200	7	D	0	1998966	"Vivona John P"	"C/O Hanover Bancorp, Inc."	"80 E Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"FSVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-04-25 12:24:32"	2024-04-24	wf-form4_167907060495331.xml	84251724000084	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	3	P	A	4	18.8260	1816	34188	15526	13	D	0	1521164	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-04-25 08:11:55"	2024-04-22	ownership.xml	168316824002677	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	1	3	P	A	4	1.2920	920581	1189435	638281	-326	D	0	1743306	"Scott Anthony"	"C/O Intrusion, Inc"	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-25 08:10:43"	2024-04-22	ownership.xml	168316824002675	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	1	3	P	A	4	0.8178	44833	36663	34833	-448	D	0	1020284	"Pinson Kimberly"	"C/O Intrusion, Inc."	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-25 08:00:15"	2024-04-23	ownership.xml	121390024035960	1	0	1	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	0	10	P	A	4	0.7928	4450408	3528398	3393817	-421	D	0	1710737	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach,"	FL	33487		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 07:35:47"	2024-04-24	rdgdoc.xml	143774924013123	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	1	0	5	P	A	4	18.2076	2408	43844	119265	2	M	0	1629138	"Brockett Charles C."	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 07:32:14"	2024-04-24	primarydocument.xml	156218024003521	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	1	0	3	P	A	4	36.9299	92100	3401243	1600071	6	D	0	1329505	"Bailey Gregory"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 19:48:43"	2024-04-23	doc4.xml	122520824005202	1	0	0	1281761	"Regions Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	RF	1	1	0	1	P	A	4	19.3700	50000	968500	51739	2875	I	0	1080992	"Rhodes William C III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 18:54:25"	2024-04-22	form4-04242024_100418.xml	141588924011482	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	1	1	1	P	A	4	3.1300	7987	24999	122382	7	I	0	1970231	"Howell Michael"	"C/O 4225 Executive Square, Suite 600"		"La Jolla"	CA	92037		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-24 18:53:25"	2024-04-22	form4-04242024_100419.xml	141588924011481	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	1	1	1	P	A	4	3.1299	3195	10000	3195		D	0	2003539	"Nistala Kiran"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road, #110"	Henderson	NV	89014		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-24 18:52:14"	2024-04-22	tm2310288-1_4seq1.xml	141588924011480	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	1	0	2	P	A	4	3.6050	277391	999999	777384	55	D	0	1612551	"Munshi Amit"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 18:51:00"	2024-04-22	form4-04242024_100449.xml	141588924011479	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	1	0	1	P	A	4	3.1300	1186901	3715000	3675047	48	I	0	1870329	"Sidhu Someit"		"4001 Kennett Pike, Suite 302"	Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0														
