acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 17:10:27"	2024-05-06	wk-form4_1715202613.xml	121481624000065	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	66.5802	3025	201405	21821	16	D	0	1054153	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:08:51"	2024-05-06	form409271052_02232024.xml	92189524001088	0	0	1	1495584	"Firsthand Technology Value Fund, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SVVC	1	1	0	2	P	A	4	0.2678	210057	56249	2029829	12	D	0	1915673	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 17:07:24"	2024-05-07	wk-form4_1708031264.xml	107742824000116	0	0	0	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	1	0	2	P	A	4	40.7171	7000	285020	524631	1	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:57:42"	2024-05-08	primarydocument.xml	156218024003917	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	1	1	1	1	P	A	4	33.4600	1000	33460	15886	7	D	0	2002460	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0														
"2024-05-08 16:50:02"	2024-05-06	ownership.xml	121390024040919	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	0	4	P	A	4	2.7407	187667	514336	2955121	7	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:47"	2024-05-07	doc4.xml	122520824005806	0	0	0	67716	"Mdu Resources Group Inc"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MDU	1	1	1	1	P	A	4	25.4600	36291	923970	95365	61	I	0	1979103	"Johnson Rob L."	"1200 West Century Avenue"		Bismarck	ND	58503		0	1	0	0	"Pres-WBI Holdings"		0	0	1	0	0	0	0														
"2024-05-08 16:44:17"	2024-05-06	form4.xml	114036124024957	0	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	1	1	P	A	4	15.4730	16157	249997	68596	31	D	0	1843979	"Hendrix Felicia"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-08 16:44:13"	2024-05-06	form4.xml	114036124024955	0	0	1	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	0	1	P	A	4	15.6059	40000	624236	263450	18	M	0	1218092	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:33:30"	2024-05-06	ownership.xml	95017024055801	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	1	3	P	A	4	38.4596	855	32883	57933	1	I	0	1202390	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:24:13"	2024-05-06	wk-form4_1709334104.xml	162828024021703	0	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	1	0	2	P	A	4	23.2435	15000	348653	25000	150	I	0	1227454	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:23:14"	2024-05-06	form4.xml	92963824001743	0	0	1	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	2	1	0	3	P	A	4	22.1513	1981765	43898727	10350000	24	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:20:48"	2024-05-06	form4.xml	112760224014593	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	0	1	P	A	4	70.9800	2000	141960	13610	17	I	0	1429832	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	0	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	1	1	0	2	P	A	4	32.1326	4051	130169	233538	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:10:47"	2024-05-06	marketforms-64852.xml	121390024040869	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	10	P	A	4	0.9071	376024	341102	2037426	23	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:09:38"	2024-04-30	ownership.xml	121390024040863	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	1	P	A	4	4.0100	125000	501250	1461207	9	I	0	2019268	"Ansari Mohammad Jawad"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:45"	2024-05-06	ownership.xml	95017024055620	0	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	1	1	1	1	P	A	4	10.0000	725000	7250000	725000		I	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 15:50:14"	2024-04-30	ownership.xml	117494724000708	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	1	2	P	A	4	17.3000	100	1730	2267	5	D	0	1669144	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-08 15:32:08"	2024-05-06	primary_doc.xml	177528924000003	0	0	0	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	1	0	2	P	A	4	25.0000	90000	2250000	285512	46	D	0	1775289	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 15:11:07"	2024-05-07	form4.xml	35496324000130	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.6386	332	4860	35077	1	D	0	1241581	"Volk James J"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-08 14:13:07"	2024-05-07	wk-form4_1715191976.xml	91224224000078	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	1	1	P	A	4	15.2000	7500	114000	78487	11	I	0	1744654	"Healey Doug J"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Head of Leasing"		0	0	0	0	0	0	1														
"2024-05-08 14:04:54"	2024-05-07	primary_doc.xml	103542224000003	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	2	P	A	4	0.0372	13888	516	4167388	0	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 13:00:09"	2024-05-07	form4.xml	118301024000006	0	0	0	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	1	1	0	1	P	A	4	12.3700	1000	12370	18292	6	I	0	1804143	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:15:55"	2024-05-06	wk-form4a_1710280517.xml	137367024000047	0	0	1	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	1	0	3	P	A	4/A	53.7572	4481	240886	88090	5	I	0	1371746	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 11:05:13"	2024-05-07	wk-form4_1715180702.xml	104333724000092	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	1	P	A	4	15.7200	6500	102180	20087	48	I	0	1808897	"Zizelman James"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 11:00:24"	2024-05-07	wk-form4_1708449001.xml	117633424000080	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	4	P	A	4	2.6344	465	1225	27954	2	D	0	1694879	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-08 11:00:09"	2024-05-07	wk-form4_1708449089.xml	117633424000079	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	0	4	P	A	4	2.6780	1919	5139	10000441	0	D	0	1201198	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 10:59:55"	2024-05-07	wk-form4_1708449019.xml	117633424000078	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	4	P	A	4	2.6712	946	2527	24727	4	D	0	1832386	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1														
"2024-05-08 10:59:43"	2024-05-07	wk-form4_1708448973.xml	117633424000077	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	4	P	A	4	2.6661	3857	10283	149051	3	D	0	1235924	"Bondurant Robert D"	"4200 Stone Road"		Kilgore	TX	75662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 10:55:00"	2024-05-07	form4.xml	35496324000128	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.6556	16000	234490	1886893	1	M	0	1120042	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 10:44:05"	2024-05-07	primary_doc.xml	93905724000097	0	0	0	818677	"Security Federal Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFDL	1	1	1	1	P	A	4	22.1250	8	177	36015	0	D	0	1220984	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 09:50:06"	2024-05-07	doc4.xml	120919124005566	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	2	P	A	4	30.7544	1075	33061	383310	0	I	0	1356117	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 09:30:11"	2024-05-07	arnold-form4_050224.xml	199937124005744	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	1	2	P	A	4	31.7585	791	25121	2814	39	D	0	1452147	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1														
"2024-05-08 09:15:12"	2024-05-07	ownership.xml	121390024040660	0	0	1	1409197	"Bespoke Extracts, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BSPK	1	1	1	4	P	A	4	0.0670	109500	7340	2133112	5	D	0	1187011	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 08:30:22"	2024-05-07	ownership.xml	101738624000123	0	0	0	1080319	"Elys Bmg Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ELYS	1	1	0	1	P	A	4	0.1200	2515385	301846	8051393	45	D	0	1650555	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 07:39:09"	2024-05-07	form4.xml	35496324000126	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	0	1	P	A	4	14.9298	1694	25291	38942	5	D	0	1326070	"Fitzsimmons Tracy"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 20:51:27"	2024-05-07	form4.xml	35496324000123	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	0	1	P	A	4	14.2698	278	3967	20690	1	D	0	1680184	"Schultz Leigh Ann"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:48:46"	2024-05-07	form4.xml	35496324000121	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.9450	10000	149450	66951	18	D	0	1494886	"McKay Edward H"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-07 19:44:30"	2024-05-07	form4.xml	35496324000119	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.7335	2000	29467	14501	16	D	0	1776816	"Mason Richard W Jr"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP Engineering, Operations"		0	0	0	0	0	0	1														
"2024-05-07 19:39:05"	2024-05-07	form4.xml	35496324000117	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.6394	685	10028	4321	19	D	0	1912969	"Rieger Derek"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Legal, GC, Sec"		0	0	0	0	0	1	1														
"2024-05-07 17:53:27"	2024-05-06	doc4.xml	122520824005743	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	P	A	4	85.7810	580	49753	50104	1	M	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 17:30:01"	2024-05-03	wk-form4_1708987333.xml	166421124000006	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	1	0	3	P	A	4	10.2653	298114	3060217	30702050	1	I	0	1664211	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0														
"2024-05-07 17:25:45"	2024-05-07	primary_doc.xml	138584924000040	0	0	0	1385849	"Energy Fuels Inc"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	UUUU	1	1	0	1	P	A	4	5.8250	6000	34950	276380	2	D	0	1064614	"Hansen Bruce D"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:19:50"	2024-05-07	form4.xml	89706924001050	0	0	0	1647088	"Willscot Mobile Mini Holdings Corp."	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	WSC	1	1	1	2	P	A	4	43.0988	10000	430988	688372	1	D	0	1723486	"Soultz Bradley Lee"	"4646 E. Van Buren Street"	"Suite 400"	Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 17:14:50"	2024-05-07	wk-form4_1715115780.xml	88414424000045	0	0	0	884144	"Asure Software Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	ASUR	1	1	1	2	P	A	4	7.2804	1109	8074	1141997	0	D	0	1472118	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-07 17:08:59"	2024-05-06	ownership.xml	95017024054739	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	1	1	P	A	4	8.2000	10000	82000	1067584	1	D	0	1607776	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0														
