acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 16:54:46"	2024-06-21	tm2411474-1_4seq1.xml	110465924074780	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	15	S	D	4	31.7102	1374768	43594134	24948932	6	D	0	1938013	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:53:01"	2024-06-21	ownership.xml	95017024077377	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	21	S	D	4	108.5174	2425000	263154645	83602236	3	D	0	1017608	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson Fwy, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:46:05"	2024-06-21	ownership.xml	101905624000206	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	7	S	D	4	95.7496	867728	83084626	1849726	88	I	0	1385702	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0														
"2024-06-25 16:43:56"	2024-06-21	wk-form4_1716590823.xml	183559124000074	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	2	S	D	4	10.5731	109630	1159134	3600942	3	D	0	1655418	"Wong Ben Bun"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-25 16:43:52"	2024-06-24	form4-04032024_080407.xml	164909424000021	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	7	M	A	4	38.9865	67848	2645157	772571	10	D	0	1258693	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 16:43:52"	2024-06-24	form4-04032024_080407.xml	164909424000021	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	7	S	D	4	38.9865	67848	2645157	772571	10	D	0	1258693	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 16:43:03"	2024-06-21	wk-form4_1716591695.xml	183559124000073	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	2	S	D	4	10.5780	246160	2603876	2281144	12	D	0	1656577	"Wang William Wei"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 16:42:04"	2024-06-21	wk-form4_1716590596.xml	183559124000072	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	2	S	D	4	10.5583	129943	1371972	704903	23	D	0	1849927	"Townsend Adam R."	"C/O Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 16:41:15"	2024-06-21	wk-form4_1715977463.xml	110465924074770	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	2	1	1	2	M	A	4	9.6885	3069	29734	52831	6	D	0	1557290	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-25 16:41:03"	2024-06-21	wk-form4_1716590397.xml	183559124000071	0	0	1	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	2	S	D	4	10.5966	83082	880390	604919	16	D	0	1851269	"O'Donnell Michael Joseph"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-25 16:41:00"	2024-06-24	edgardoc.xml	188385024000037	1	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	0	4	M	A	4	705.8727	3166	2234793	1382	-177	D	0	1683607	"Bassler Bonnie L"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:41:00"	2024-06-24	edgardoc.xml	188385024000037	1	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	0	4	S	D	4	705.8727	3166	2234793	1382	-177	D	0	1683607	"Bassler Bonnie L"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:40:35"	2024-06-24	wk-form4_1719348029.xml	105082524000115	0	0	0	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	1	1	1	S	D	4	13.7200	13310	182613	78733	20	D	0	1807602	"Flynn Donna K"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-06-25 16:40:27"	2024-06-24	form4.xml	106299324013014	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	1	S	D	4	296.9793	290	86124	3925	8	D	0	1628434	"Tsay Caroline J"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:39:56"	2024-06-24	form4.xml	112760224019215	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	S	D	4	6.3200	8600	54352	27831	45	D	0	1883764	"McKee Amy E"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:39:50"	2024-05-21	edgardoc.xml	196820224000096	1	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	1	2	S	D	4	605.8793	16315	9884921	40174	68	D	0	1238303	"Larosa Joseph J"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP GC, Secret"		0	0	0	0	0	1	1														
"2024-06-25 16:39:45"	2024-06-21	tm2418139-5_4seq1.xml	110465924074769	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	1	0	1	M	A	4	0.0000	3000	0	3000		D	0	1219023	"McGirr David W J"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:38:44"	2024-06-21	tm2418139-4_4seq1.xml	110465924074768	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	1	0	1	M	A	4	0.0000	3000	0	3000		D	0	1645512	"Tetrault Lynn A."	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:38:22"	2024-06-21	ownership.xml	95017024077346	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	2	1	0	2	M	A	4	47.9452	20857	999992	1099564	2	D	0	1328625	"Mathers Edward T"	"104 5Th Ave"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:37:07"	2024-06-21	tm2418139-3_4seq1.xml	110465924074767	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	1	0	1	M	A	4	0.0000	3000	0	3000		D	0	1326969	"Bedrosian Camille L"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:37:02"	2024-06-21	form4-06252024_080658.xml	141588924018149	0	0	0	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	1	1	1	S	D	4	175.0000	6000	1050000	51855	13	D	0	1538451	"Isaacson Christopher A"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-25 16:35:08"	2024-06-21	tm2418139-2_4seq1.xml	110465924074766	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	1	0	1	M	A	4	0.0000	3000	0	3000		D	0	1378435	"Jean Christophe"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:33:39"	2024-06-24	form4-04032024_090457.xml	147772024000054	0	0	0	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	1	1	3	S	D	4	12.8215	18461	236697	389149	5	D	0	1242726	"Lacey Eleanor B"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-06-25 16:32:47"	2024-06-21	ownership.xml	149315224025105	1	0	0	748592	"Eterna Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ERNA	1	1	1	1	M	A	4	0.0000	437	0	1185	58	D	0	1618457	"Gurrola Sandra M"	"C/O Eterna Therapeutics Inc."	"1035 Cambridge Street, Suite 18A"	Cambridge	MA	02141		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1														
"2024-06-25 16:30:21"	2024-06-21	tm2418139-1_4seq1.xml	110465924074761	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	2	1	1	5	M	A	4	2.4057	62230	149709	216313	40	D	0	1229245	"Good Jennifer L"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:26:00"	2024-06-24	primarydocument.xml	156218024005302	1	0	0	1888654	"5E Advanced Materials, Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	FEAM	1	1	0	1	M	A	4	0.0000	3701	0	147462	3	D	0	1915052	"Hunt Stephen Brian"	"9329 Mariposa Road"	"Ste 210"	Hesperia	CA	92344		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:25:56"	2024-06-21	wk-form4_1712177478.xml	132781124000131	1	0	1	1327811	"Workday, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	WDAY	1	1	0	7	S	D	4	241.4592	576686	139246143	1057997	120	I	0	938071	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:25:30"	2024-06-24	primarydocument.xml	156218024005301	1	0	0	1888654	"5E Advanced Materials, Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	FEAM	1	1	0	1	M	A	4	0.0000	3701	0	5137520	0	D	0	1911490	"Lim Sen Ming"	"9329 Mariposa Road"	"Ste 210"	Hesperia	CA	92344		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:25:11"	2024-06-24	marketforms-66014.xml	121465924011363	0	0	0	712770	"One Liberty Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	OLP	1	1	1	2	S	D	4	24.2084	5000	121042	43049	13	D	0	1520980	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-25 16:23:51"	2024-05-08	wk-form4_1719347025.xml	143774924015778	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	2	1	0	2	M	A	4	216.2272	4621	999186	148010	3	D	0	1282677	"Abrams Robin Ann"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:20:09"	2024-04-11	primary_doc.xml	127116324000028	0	0	1	845611	"Gabelli Convertible & Income Securities Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GCV	5	1	0	8	S	D	4	10.1042	877476	8866213	3473753	34	I	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-06-25 16:20:07"	2024-06-21	rdgdoc.xml	143774924021180	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	1	1	S	D	4	23.0063	15000	345095	84873	21	D	0	1744505	"Russell Steven J"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-25 16:19:07"	2024-06-21	form4.xml	106299324013012	1	0	0	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	2	S	D	4	16.3700	700	11459	8460	9	I	0	1688319	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:18:55"	2024-06-24	wk-form4_1717100438.xml	162828024029901	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	2	S	D	4	10.8750	15000	163125	4888678	0	I	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 16:16:53"	2024-06-23	primarydocument.xml	156218024005299	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	1	M	A	4	0.0000	2000	0	4000	100	D	0	1277479	"Adamis Anthony P"	"C/O Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:16:15"	2024-06-21	wk-form4_1712179361.xml	162828024029899	0	0	0	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	9	S	D	4	21.8095	495000	10795699	10078948	5	I	0	1896170	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-25 16:16:14"	2024-06-21	wk-form4_1719346567.xml	109166724000092	1	0	0	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	1	1	1	1	M	A	4	0.0000	80	0	814	11	D	0	1974234	"Ray Richard Adam"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-25 16:16:11"	2024-06-23	form4.xml	89914024000673	0	0	0	1638287	"Neurobo Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRBO	1	1	0	1	P	A	4	3.1300	2544530	7964379	5348229	91	D	0	1799260	"Dong-A St Co., Ltd"	"64, Cheonho-Daero"	Dongdaemun-Gu	Seoul	M5	02587	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:15:26"	2024-06-24	rdgdoc.xml	143774924021178	0	0	0	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	4	S	D	4	71.5866	18799	1345756	20700	989	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:15:04"	2024-06-24	form4-06202024_040604.xml	141588924018138	0	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	0	2	S	D	4	0.9857	70000	69000	233667	43	D	0	1910686	"Fitzgerald Alissa"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:15:02"	2024-06-21	ownership.xml	95017024077288	0	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	0	1	S	D	4	127.3344	3334	424533	11455	41	I	0	1251445	"Nevens Thomas Michael"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:13:56"	2024-06-22	wk-form4_1718755486.xml	174448924000180	1	0	1	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	1	2	M	A	4	0.0000	5397	0	43550	14	D	0	1211698	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1														
"2024-06-25 16:13:45"	2024-06-22	wk-form4_1712103982.xml	174448924000179	1	0	1	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	1	4	M	A	4	69.1077	10025	692805	5252	-210	D	0	1969984	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-25 16:12:51"	2024-06-24	primarydocument.xml	156218024005289	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	59	S	D	4	179.3249	482996	86613219	506547	2051	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-25 16:12:41"	2024-06-24	primarydocument.xml	156218024005288	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	59	S	D	4	179.3247	482996	86613129	506547	2051	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-25 16:12:40"	2024-06-24	wk-form4_1719346352.xml	162828024029897	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	S	D	4	91.0100	90000	8190900	424846	27	D	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:12:24"	2024-06-21	wk-form4_1717099946.xml	167564424000133	0	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	1	3	S	D	4	10.7665	2206	23751	32701	7	D	0	1752375	"Jackson Sharon L."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-06-25 16:12:06"	2024-06-21	primary_01.xml	159396824000910	1	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	1	0	3	S	D	4	9.6242	21670	208556	76760	39	D	0	1219864	"Young James F"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:11:43"	2024-06-21	ownership.xml	121390024055734	0	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	1	1	P	A	4	100.0000	1	100	1		D	0	1872656	"Aydt Matthias"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	1	0	0	"Global Chief Exec. Officer"		0	0	0	0	0	0	0														
"2024-06-25 16:11:39"	2024-06-24	form4.xml	112760224019208	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	1	3	S	D	4	191.1000	4500	859950	38728	13	D	0	1622634	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
