acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:28:57"	2024-05-13	form4-03192024_040329.xml	141588924013234	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	7	4	31	S	D	4	24.0551	8745944	210384251	10147157	624	D	0	1361353	"Post Denny Marie"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:28:00"	2024-05-13	form4.xml	112760224015454	1	0	1	1210677	"First Advantage Corp"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FA	1	4	4	4	S	D	4	4.1906	38389	160872	748973	5	D	0	1865850	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0														
"2024-05-15 16:24:58"	2024-05-14	doc4.xml	167978824000097	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	11	6	64	S	D	4	177.4237	2223659	394529830	6967518	47	D	0	1160077	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:22:55"	2024-05-07	wk-form4_1709679264.xml	182912624003152	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	13	5	23	S	D	4	65.7153	15801873	1038425610	80267710	25	I	0	1990789	"Storey Paul H."	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:20:30"	2024-05-13	wk-form4_1709083617.xml	178217024000142	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	13	6	32	S	D	4	10.7884	588407	6347979	11704705	5	D	0	1948729	"Sinha Ankur"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-15 16:20:02"	2024-05-13	ownership.xml	95017024060501	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	5	3	7	M	A	4	30.0457	128674	3866106	303128	74	D	0	1650256	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:20:02"	2024-05-14	ownership.xml	95017024060501	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	5	3	7	S	D	4	30.0457	128674	3866106	303128	74	D	0	1650256	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:16:59"	2024-05-13	wk-form4_1715084534.xml	6788724000037	1	0	1	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	4	3	4	S	D	4	101.7578	25708	2615989	35190	271	D	0	1164840	"Reichelderfer Brenda"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:16:50"	2024-05-14	form4.xml	112760224015444	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	5	5	21	M	A	4	386.8267	302087	116855326	281652	-1478	D	0	1216055	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 16:16:50"	2024-05-14	form4.xml	112760224015444	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	5	5	21	S	D	4	386.8267	302087	116855326	281652	-1478	D	0	1216055	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 16:15:12"	2024-05-14	ownership.xml	95017024060480	0	0	1	1059142	"Greystone Housing Impact Investors LP"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GHI	1	1	1	2	P	A	4	15.5172	5000	77586	161052	3	I	0	1787579	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:14:28"	2024-05-06	wk-form4_1715804058.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	6	2	11	S	D	4	50.7051	162627	8246013	611070	36	D	0	1253573	"Maier Lothar"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:14:28"	2024-05-07	wk-form4_1715804058.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	6	2	11	M	A	4	50.7051	162627	8246013	611070	36	D	0	1253573	"Maier Lothar"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:14:10"	2024-05-14	form4.xml	112760224015440	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	5	4	11	S	D	4	15.9529	183598	2928925	975599	23	D	0	1897130	"Sarnoff Dafna"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-15 16:14:04"	2024-05-14	wk-form4_1715032035.xml	9836224000092	1	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	3	3	5	S	D	4	80.6263	175831	14176600	527335	50	D	0	1507947	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:13:23"	2024-05-15	ownership.xml	95017024060473	1	0	0	60519	"Louisiana-Pacific Corp"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	LPX	1	3	1	4	S	D	4	50.6891	14661	743153	113398	15	D	0	1379754	"Gottung Lizanne C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:13:06"	2024-05-14	form4-03262024_120321.xml	181577624000046	1	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	3	1	3	P	A	4	15.0612	1032529	15551156	4637881	29	D	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:12:24"	2024-05-13	wk-form4_1715803932.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	1	1	1	S	D	4	157.0071	3500	549525	14145	33	D	0	1629546	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:11:34"	2024-05-13	rdgdoc.xml	143774924017053	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	9	4	18	S	D	4	68.9118	409352	28209179	2321123	21	D	0	1365733	"Pellegrino Joseph P Jr"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:11:22"	2024-05-13	primarydocument.xml	156218024004063	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	5	5	6	S	D	4	4.6370	76409	354309	1072538	8	D	0	1967910	"Umstead John W. V"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:10:42"	2024-05-14	form4-02272024_040201.xml	141588924013217	1	0	0	1800227	"Iac Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAC	1	7	1	7	M	A	4	13.0501	103294	1348000	4137908	3	D	0	1442083	"Levin Joseph"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:08:07"	2024-03-28	wk-form4_1710182697.xml	177015424000008	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	4	2	10	S	D	4	49.6909	9772	485579	534867	2	M	0	1770153	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:07:34"	2024-05-14	wk-form4_1709586026.xml	91538924000162	1	0	0	915389	"Eastman Chemical Co"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	EMN	1	5	4	10	S	D	4	84.0141	258190	21691598	502724	106	D	0	1595845	"Lich Brad A"	"200 S. Wilcox Drive"		Kingsport	TN	37660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-15 16:07:33"	2024-05-14	form4.xml	112760224015433	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	13	9	17	M	A	4	18.4892	400889	7412116	286783	-351	D	0	1607084	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:07:17"	2024-05-14	section16.xml	165495424006399	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	1	1	P	A	4	12.0720	10000	120720	3049329	0	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:07:09"	2024-05-14	ownership.xml	95017024060439	0	0	1	1070680	"Cf Bankshares Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFBK	1	2	1	2	P	A	4	18.9245	2793	52856	351073	1	D	0	1556891	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:06:47"	2024-05-07	doc4.xml	120919124005588	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	4	4	27	S	D	4	15.4727	271618	4202653	665048	69	D	0	1853942	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:05:57"	2024-05-13	primarydocument.xml	156218024004055	1	0	1	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	7	5	10	M	A	4	96.8304	360754	34931969	65560699	1	D	0	1626994	"Oyolu Chukwuemeka A."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1														
"2024-05-15 16:05:51"	2024-05-15	tm248993-3_4seq1.xml	110465924061905	1	0	0	1533924	"Amplify Energy Corp."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AMPY	1	4	3	4	M	A	4	0.0000	60556	0	452512	15	D	0	1808753	"Lopez Anthony William"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:05:46"	2024-05-14	form4.xml	106299324010318	0	0	1	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	6	2	7	S	D	4	9.3683	107832	1010205	1288201	9	D	0	1544050	"Kuehl Christopher"	"Agnc Investment Corp."	"7373 Wisconsin Ave 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-05-15 16:05:20"	2024-03-15	ownership.xml	114036124014161	1	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	11	4	14	P	A	4	11.5550	1300868	15031526	37374573	4	D	0	1212774	"Goldman Neal P"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:05:14"	2024-05-13	form4-02222024_040218.xml	141588924013207	1	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	9	6	38	S	D	4	70.0498	1489449	104335544	1926282	341	D	0	1849709	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:05:06"	2024-05-14	ownership.xml	95017024060417	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	8	4	36	S	D	4	19.8125	2053718	40689273	6894535	42	D	0	1744548	"Link Ventures, Lllp"	"One Kendall Square, Suite B2106"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:04:58"	2024-05-14	form4-05152024_080552.xml	141588924013206	0	0	0	860546	"Copt Defense Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CDP	1	1	0	1	S	D	4	24.5837	4523	111192	4398	-3618	D	0	1250536	"Denton Robert L"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:04:05"	2024-05-14	wk-form4_1708723000.xml	162828024023538	1	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	8	6	16	S	D	4	13.3521	761842	10172192	1371217	125	D	0	1593210	"Wang Mark D"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:03:12"	2024-05-13	form4.xml	90514824001418	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	6	6	22	P	A	4	16.9253	84528	1430659	1251014	7	D	0	1725189	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:02:52"	2024-05-13	ownership.xml	95017024060407	0	0	0	1494904	"Global Indemnity Group, LLC"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GBLI	1	1	1	1	P	A	4	32.4681	8000	259745	155404	5	D	0	1205159	"Brown Joseph W"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	1	0	0	"Chief Exec"		0	0	0	0	0	0	0														
"2024-05-15 16:02:42"	2024-05-13	form4.xml	90514824001416	1	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	6	2	6	S	D	4	3.1663	394561	1249304	553972	248	D	0	1922985	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:02:24"	2024-05-14	ownership.xml	168316824003516	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	3	1	5	P	A	4	12.7645	70950	905644	1655348	4	D	0	1601346	"Lin Che-Wei"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:02:00"	2024-05-13	wk-form4_1715803299.xml	143710724000115	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	1	1	P	A	4	8.3000	100000	830000	908130	12	D	0	1605503	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-15 16:00:12"	2024-05-15	ownership.xml	95017024060392	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	3	3	8	S	D	4	52.3334	13089	684992	54534	32	D	0	1961478	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 15:59:11"	2024-05-14	wk-form4_1710800166.xml	162828024023328	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	5	2	8	P	A	4	6.2295	28400	176918	865091	3	D	0	1951282	"Miller Matthew Reade"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 15:54:02"	2024-05-14	rdgdoc.xml	143774924017028	0	0	0	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	4	1	7	S	D	4	26.0759	18900	492834	106816	21	D	0	1661936	"Rodriguez Tony"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-15 15:46:52"	2024-05-13	ownership.xml	149315224019777	0	0	0	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	1	2	1	2	P	A	4	4.4232	9179	40601	742686	1	D	0	1563172	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-15 15:31:32"	2024-05-14	wk-form4_1709944011.xml	149315224019770	0	0	0	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	3	2	3	S	D	4	27.5194	168821	4645846	803530	27	I	0	1741432	"Knieriem Karlyn M"	"P.O. Box 30918"		Billings	MT	59116-0918		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
