acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-24 15:37:23"	2024-04-24	wf-form4_167942943376724.xml	153743524000050	1	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	4	1	61	P	A	4	0.8618	723575	623547	1757202	70	D	0	1230427	"Lewis Earl R"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 15:04:04"	2024-04-23	form4.xml	112760224013300	0	0	0	311094	"Westamerica Bancorporation"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WABC	1	4	0	4	P	A	4	40.3079	1218	49095	1576	340	D	0	1999267	"Belew Alisa Jane"	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 14:11:37"	2023-04-03	primary_doc.xml	119856423000001	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	17	11	45	P	A	4	38.0916	50093	1908122	707116	8	I	0	1194488	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-24 14:10:19"	2024-04-19	primary_doc.xml	121390024035723	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	4	3	6	P	A	4	8.1601	89582	730995	4384314	2	D	0	1421930	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-04-24 11:30:48"	2024-04-24	ownership.xml	121390024035642	0	0	1	1409197	"Bespoke Extracts, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BSPK	1	1	1	5	P	A	4	0.0780	124500	9710	2130112	6	D	0	1187011	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-23 20:00:15"	2023-09-26	primary_doc.xml	186431723000001	0	0	1	1677077	"Alzamend Neuro, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALZN	1	4	2	14	P	A	4	0.5395	189034	101987	39097485	0	D	0	1864317	"Katzoff David J"	"940 South Coast Drive Suite 200"		"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-23 18:13:23"	2024-04-19	wf-form4_167175371698734.xml	162828024017481	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	5	2	9	P	A	4	23.8725	279214	6665541	1100346	34	D	0	1729258	"Krause Albert Jack"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:10:20"	2024-04-19	marketforms-63736.xml	121390024035431	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	2	0	13	P	A	4	0.9035	437807	395550	2737426	19	D	0	1799866	"Exploration Capital Fund, LP"	"250 East 200 South"	"Floor 16"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 16:36:08"	2023-09-14	ownership.xml	198734923000004	0	0	0	1725472	"Carlyle Tactical Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TAKIX	1	7	2	9	P	A	4	22.9278	2150119	49297587	7481845	40	D	0	9712	"Principal Life Insurance Co"	"711 High Street"		"Des Moines"	IA	50392-0300		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 15:50:54"	2024-04-22	ownership.xml	120919124005361	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	4	0	6	P	A	4	10.4509	20000	209017	50000	67	D	0	1588888	"Halverson Kenneth"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 13:24:11"	2024-04-23	form4.xml	112760224013252	0	0	0	37808	"Fnb Corp/pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FNB	1	2	0	5	P	A	4	13.4944	8750	118076	216010	4	D	0	1207720	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 11:54:40"	2024-04-22	tm2324059d1_4seq1.xml	110465924050434	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	4	2	9	P	A	4	2.2253	69757	155233	3455129	2	D	0	1562330	"Kay Edward William Jr."	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 10:45:43"	2024-04-22	primary_doc.xml	201473624000002	0	0	0	65433	"Mexico Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MXF	1	1	0	1	P	A	4	17.6900	4000	70760	5000	400	D	0	2014736	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 21:10:06"	2024-04-19	doc4.xml	141588924011342	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	8	0	12	P	A	4	10.1314	2803148	28399775	4368018	179	D	0	1950681	"Lee John Joon"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-04-22 19:59:12"	2024-04-18	doc4.xml	95017024046569	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	4	P	A	4	21.5242	635432	13677188	4688773	16	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:57:24"	2024-04-19	form4.xml	89706924000973	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	2	0	3	P	A	4	8.1302	75309	612277	242507	45	D	0	1915180	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:55:36"	2024-04-22	form4.xml	106299324008654	1	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	8	3	8	P	A	4	21.0000	137150	2880150	137150		D	0	2016667	"Izenstark Gregory A."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-22 16:33:17"	2024-04-19	form4.xml	106299324008643	1	0	1	1205922	"Vaccinex, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VCNX	1	2	1	3	P	A	4	1.0002	3510282	3510849	6055924	138	I	0	1747753	"Zauderer Maurice"	"C/o Vaccinex, Inc."	"1895 Mount Hope Avenue"	Rochester	NY	14620		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:21:12"	2024-03-22	doc4.xml	153949724000751	0	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	8	4	13	P	A	4	9.6154	1895527	18226334	3552131	114	I	0	1964213	"Karicher Michael"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-22 16:21:08"	2024-04-19	wk-form4_1713817250.xml	180359924000112	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	3	2	8	P	A	4	69.0816	2979	205794	258292	1	D	0	1604279	"Caldwell Christopher A"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:20:20"	2024-04-18	marketforms-57891.xml	121465924007285	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	3	2	74	P	A	4	17.9332	897947	16103105	20555709	5	I	0	1187903	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:06:15"	2024-04-22	form4-04222024_040407.xml	141588924011312	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	P	A	4	88.0000	568181	49999928	6330638	10	M	0	2019348	"Clark Jermoluk Founders Fund I LLC"	"Eisneramper Advisory Group, LLC"	"505 S. Flager Dr. Suite 900"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:00:41"	2024-04-18	form4.xml	92963824001536	0	0	1	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	4	P	A	4	20.1353	3944057	79414692	7475000	112	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 14:38:47"	2024-04-22	primary_doc.xml	10898524000035	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	11	8	63	P	A	4	39.3477	3431	135002	54641	7	D	0	1984229	"Scarpato Matthew J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1														
"2024-04-22 12:45:38"	2024-04-18	primary_doc.xml	200472224000003	0	0	1	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	3	1	6	P	A	4	10.0998	294462	2973999	364848	418	D	0	2004722	"McElhoe Wenwen"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 11:11:58"	2024-04-22	primary_01.xml	159396824000593	1	0	0	760498	"Bancfirst Corp /ok/"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANF	1	5	3	11	P	A	4	77.2575	10402	803632	151776	7	M	0	1790726	"Goyne Joe"	"100 N. Broadway Ave"		"Oklahoma City"	OK	73102		1	1	0	0	Dir		0	0	0	0	0	0	0														
"2024-04-19 17:38:38"	2024-04-19	rdgdoc.xml	143774924012590	1	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	2	1	8	P	A	4	1.4815	721396	1068777	2584524	39	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-19 16:10:07"	2024-04-17	doc4.xml	120919124005346	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	0	1	P	A	4	52.0960	1500	78144	14608	11	D	0	1571871	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 09:47:50"	2024-04-18	primary_doc.xml	185493924000005	1	0	1	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	6	2	13	P	A	4	3.8137	4085753	15581675	25091912	19	D	0	1854939	"Kennedy Susan P"	"550 South Hope Street"	"Suite 2850"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 09:45:06"	2024-04-17	form4-04192024_010400.xml	141588924011199	1	0	1	1539029	"Clearside Biomedical, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLSD	1	5	1	7	P	A	4	1.2214	744222	908979	10653748	8	D	0	1750132	"Gibney Anthony S"	"C/O Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 09:01:46"	2023-05-18	primary_doc.xml	181632123000002	0	0	0	1745059	"Angel Oak Financial Strategies Income Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FINS	1	2	0	2	P	A	4	12.3438	6170	76161	50238	14	D	0	1777418	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-19 08:05:28"	2024-04-18	form4.xml	106299324008565	0	0	0	765207	"First Bancorp, Inc /me/"	6021	ME	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FNLC	1	4	1	6	P	A	4	24.0321	6263	150513	193883	3	D	0	1181523	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:35:15"	2024-04-16	wk-form4_1713472505.xml	162828024016785	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	22	10	22	P	A	4	28.0000	590669	16538732	590669		D	0	1369818	"Pepping Karen K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-04-18 16:30:18"	2024-04-16	wk-form4_1692400935.xml	162828024016763	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	1	1	8	P	A	4	13.8083	80000	1104666	898671	10	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-18 15:54:02"	2024-04-17	form4-04182024_070457.xml	141588924011117	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	2	0	2	P	A	4	66.9665	3850	257821	45864	9	D	0	1675882	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 13:33:25"	2023-03-17	edgardoc.xml	117184323001798	1	0	0	906465	"Qcr Holdings Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QCRH	1	8	2	22	P	A	4	46.0267	27556	1268313	342737	9	D	0	1434721	"Ziegler Marie Z."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 12:59:06"	2024-04-16	primary_doc.xml	151028124000248	0	0	1	891038	"Blackrock Muniyield Pennsylvania Quality Fund"	0	NJ	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MPA	1	1	0	52	P	A	4	11.3105	805135	9106493	2218894	57	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-18 12:12:32"	2024-04-15	form4-01192023_080116.xml	141588924011090	0	0	1	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	10	1	124	P	A	4	28.5453	142183	4058660	1291578	12	I	0	1319144	"Ramsey Chris A"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 11:42:31"	2024-04-16	wf-form4_168392395912769.xml	72685424000122	0	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	6	0	20	P	A	4	94.6024	3252	307647	151503	2	D	0	1497258	"Jones J. Thomas"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 20:21:17"	2024-04-15	form4-04182024_120410.xml	141588924011064	1	0	0	1649989	"Outlook Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OTLK	1	3	1	3	P	A	4	0.0623	778652	48485	2518946	45	D	0	1814394	"Syntone Ventures LLC"	"1517 Champlain Crest Way"		Cary	NC	27513		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 19:36:28"	2024-04-11	form4-04172024_110421.xml	141588924011059	0	0	0	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	1	1	1	1	P	A	4	0.0000	1	0	77542	0	D	0	1477384	"Orwin John A"		"Suite 100"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 17:28:07"	2024-04-15	ownership.xml	149315224015062	1	0	1	1512922	"Petvivo Holdings, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PETV	1	4	1	11	P	A	4	1.1122	202276	224973	1471280	16	D	0	1753636	"Jasper Joseph William"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:54:44"	2024-04-15	wf-form4_167667053783361.xml	113689324000052	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	9	1	18	P	A	4	64.9433	27849	1808605	204534	16	D	0	1375299	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
