acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 10:48:32"	2024-06-14	doc4.xml	141588924017338	0	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	6	0	39	P	A	4	21.2359	506207	10749739	23804904	2	I	0	1709906	"Cabrera Phillip R."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 10:39:55"	2024-06-15	form4-02172023_010241.xml	141588924017334	0	0	1	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	9	0	120	P	A	4	28.4859	141409	4028166	1116970	14	D	0	1791771	"Ryan Christina M"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 10:03:00"	2024-06-17	rdgdoc.xml	143774924020598	0	0	1	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	3	2	15	P	A	4	30.6675	106203	3256976	244685	77	I	0	1642868	"Ehrman Bradley J"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 09:58:56"	2024-06-04	primary_doc.xml	170100424000002	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	5	0	8	P	A	4	18.3922	6681	122878	31512	27	D	0	1991135	"Miller Emily Bollinger"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 09:43:29"	2024-06-17	ownership.xml	121390024053578	0	0	1	1409197	"Bespoke Extracts, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BSPK	1	1	1	9	P	A	4	0.0826	136500	11278	2142112	7	D	0	1187011	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 09:28:54"	2024-06-14	wk-form4_1686143964.xml	162828024028687	1	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	27	P	A	4	2.1565	2815946	6072548	22752811	14	I	0	1880171	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 09:22:37"	2024-06-14	ownership.xml	149315224024226	0	0	1	715446	"Anixa Biosciences Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIX	1	4	2	10	P	A	4	2.9390	114334	336023	1522748	8	D	0	1683567	"Baskies Arnold M"	"C/O Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 09:00:03"	2023-12-08	doc4.xml	120919123057999	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	7	3	20	P	A	4	0.9911	1782837	1766963	11862594	18	D	0	1331942	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 08:25:57"	2024-06-17	wk-form4_1710941201.xml	171695124000055	0	0	0	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	2	P	A	4	7.2992	2400	17518	2434	7059	D	0	1111484	"Griggs Kathleen"	"C/O Ofs Credit Company, Inc."	"10 S. Wacker Drive, Suite 2500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 07:48:58"	2024-01-30	ownership.xml	143774924002837	0	0	1	728387	"Perspective Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CATX	1	6	3	17	P	A	4	0.9389	62209758	58409282	120693376	106	D	0	2010224	"Lantheus Alpha Therapy, LLC"	"201 Burlington Road, South Building"		Bedford	MA	01730		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 06:03:28"	2024-06-13	form4.xml	106299324012735	0	0	1	46129	"Allient Inc"	3825	CO	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ALNT	1	1	0	1	P	A	4	24.9883	600	14993	8868	7	I	0	1860018	"Tzetzo Nicole R"	"C/O Allient Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 21:44:01"	2024-06-13	ownership.xml	95017024074545	0	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	4	2	16	P	A	4	6.7200	328300	2206164	4695384	8	D	0	1202817	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 21:24:18"	2024-06-14	rdgdoc.xml	143774924020580	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	4	0	16	P	A	4	15.9223	122959	1957793	605959	25	D	0	1711522	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:48:20"	2024-06-13	wf-form4_168442471415928.xml	105044124000098	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	8	5	17	P	A	4	18.0272	34993	630826	615614	6	D	0	1732437	"Raffa Kathy A"	"1899 L St., Nw"	"Suite 850"	"Washington Dc"	DC	20036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:22:11"	2024-06-13	doc4.xml	95017024074512	1	0	1	797468	"Occidental Petroleum Corp /De/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	OXY	1	1	0	14	P	A	4	58.8805	60929874	3587581215	255366421	31	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 20:15:11"	2023-09-05	wk-form4_1703028981.xml	196891523000008	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	4	2	5	P	A	4	28.9609	17296	500908	356771	5	D	0	1983987	"Fryer Neil"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, GM Global Aftermarket"		0	0	0	0	0	0	1														
"2024-06-17 20:07:38"	2024-02-29	doc4.xml	120919124004224	0	0	1	1824403	"Reservoir Media, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	RSVR	1	3	0	6	P	A	4	7.5844	582016	4414264	29167025	2	I	0	1864193	"Field Ezra S."	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:00:34"	2024-06-13	wk-form4_1709771380.xml	169142124000076	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	2	P	A	4	15.6683	30000	470050	303602	11	I	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 18:59:15"	2024-06-14	section16.xml	165495424007863	0	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	5	2	42	P	A	4	1.7673	226588	400440	11883744	2	D	0	902111	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 18:30:06"	2024-06-13	form4-06022023_060602.xml	141588924017258	0	0	1	1786117	"Alpine Income Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PINE	1	3	1	9	P	A	4	16.1215	147281	2374389	1145810	15	I	0	1392476	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 18:16:15"	2024-06-14	wk-form4_1717111207.xml	147490324000065	0	0	1	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	4	2	5	P	A	4	7.9029	44629	352700	618420	8	D	0	1622947	"Allen C. David Jr"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:10:16"	2024-06-14	wf-form4_167904728771924.xml	152000624000147	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	11	5	21	P	A	4	49.0292	25885	1269121	7921022	0	I	0	1667653	"Goodwin Billy E"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	Pres-Operations		0	0	1	0	0	0	0														
"2024-06-17 17:47:39"	2024-03-12	wk-form4_1711034001.xml	95017024031126	0	0	1	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	5	0	13	P	A	4	6.3818	124478	794388	1624938	8	D	0	1368766	"Caliel Michael J"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:18:03"	2024-06-12	ownership.xml	121390024053400	0	0	1	1397047	"Flexshopper, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	FPAY	1	3	1	10	P	A	4	1.2281	479946	589423	4743331	11	I	0	1569288	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 17:02:47"	2023-02-14	form4.xml	156761923003038	0	0	0	1409375	"Orion Energy Systems, Inc."	3640	WI	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	OESX	1	6	3	12	P	A	4	1.1199	164325	184029	2445100	7	D	0	1281526	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:58:41"	2024-06-12	wk-form4_1700608019.xml	175963124000113	0	0	1	1759631	"Hyliion Holdings Corp."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	HYLN	1	8	5	8	P	A	4	0.6375	615000	392046	35160815	2	D	0	1200009	"Knight Robert M Jr"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:36:58"	2022-09-16	wk-form4_1706826239.xml	194586924000002	0	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	2	0	3	P	A	4	240.1819	1787	429205	393953	0	D	0	1945869	"Grier Kelly J"	"155 Harlem Ave."		Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:36:27"	2024-06-14	rdgdoc.xml	143774924020333	0	0	1	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	8	4	17	P	A	4	14.4583	265590	3839976	7339569	4	D	0	1689627	"Keating Brendan Joseph"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	1	0	0	"Co-Managing Part BOA Mgmt, LLC"		0	0	0	0	0	0	0														
"2024-06-17 16:36:10"	2024-06-14	wk-form4a_1684878050.xml	100683724000095	0	0	1	1006837	"Innovate Corp."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VATE	1	2	2	4	P	A	4/A	0.9212	27747	25561	2190717	1	D	0	1270217	"Barr Wayne Jr"	"222 Lakeview Avenue, Suite 1660"		"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 16:28:24"	2024-06-13	rdgdoc.xml	143774924020501	0	0	1	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	5	1	9	P	A	4	15.1939	33122	503254	221400	18	D	0	1692215	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0														
"2024-06-17 16:20:07"	2024-06-14	form4-06172024_080604.xml	141588924017191	0	0	0	22701	"Pineapple Energy Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	PEGY	1	4	0	4	P	A	4	1.4962	36950	55284	100898	58	D	0	1915881	"Holland Tom"	"315 East Lake  Street"	"Suite 301"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:13:48"	2024-06-14	form4.xml	106299324012699	0	0	1	864240	"Sypris Solutions Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SYPR	1	1	0	12	P	A	4	1.7396	59925	104244	449925	15	D	0	1426127	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:05:33"	2024-06-14	form4.xml	149315224024101	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	4	2	26	P	A	4	3.6408	252248	918394	25851083	1	D	0	1806553	"Osher Jeffrey"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 16:05:18"	2024-06-13	e619191_4-posner.xml	119380524000813	1	0	1	1560258	"Electrocore, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ECOR	1	3	2	8	P	A	4	3.0728	160496	493176	540683	42	D	0	1287711	"Posner Brian M"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 16:05:09"	2024-06-14	form4-08242023_080858.xml	141588924017142	0	0	0	1130713	"Overstock.Com, Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	OSTK	1	5	2	16	P	A	4	15.7634	235415	3710932	431795	120	D	0	1815153	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:04:40"	2017-04-03	wk-form4_1718654673.xml	6404024000134	0	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	0	1	P	A	4	130.0145	69	8971	469	17	D	0	1623506	"Jacoby Rebecca"	"55 Water Street"		"New York"	NY	10041		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:00:02"	2023-12-15	form4.xml	114036123058128	0	0	1	1289340	"Stereotaxis, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STXS	1	1	0	17	P	A	4	1.6090	209605	337245	2791719	8	I	0	1023009	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Ave, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-17 15:32:56"	2024-02-29	wk-form4_1686086010.xml	198267224000004	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	11	4	26	P	A	4	19.9462	77275	1541340	889458	10	D	0	1975335	"Bexten Gregg A."	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-17 15:13:41"	2024-06-13	ownership.xml	107997324000893	1	0	1	1128189	"Protokinetix, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PKTX	1	2	2	7	P	A	4	0.0146	24270001	355330	84373462	40	D	0	1612614	"Guzzetta Michael Richard"	"1109 Poplar Ave Sw"		Canton	OH	44710		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 14:50:37"	2024-06-13	form4.xml	141588924017096	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	7	2	39	P	A	4	8.2725	254175	2102659	544542	88	D	0	1271775	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-17 13:09:17"	2023-02-21	rdgdoc.xml	156761923003659	1	0	1	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	9	1	15	P	A	4	7.8912	1664507	13134886	2837858	142	D	0	1945025	"Tressler Steven I"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 12:47:22"	2024-06-14	glunk-form4_061424.xml	199937124007494	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	5	3	6	P	A	4	31.5200	3021	95222	78764	4	I	0	1548117	"Glunk Robert J"	"1843 Exchange Road"		Turbotville	PA	17772		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-17 11:55:47"	2024-03-15	doc4.xml	120919124004888	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	14	5	52	P	A	4	11.4348	135266	1546736	2105157	7	I	0	1953663	"Chaudhry Jawad"	"591-595 Avenue C"		Bayonne	NJ	07002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 11:33:49"	2024-06-14	doc4.xml	122520824006885	0	0	1	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	6	0	7	P	A	4	220.5289	17010	3751197	35628	91	D	0	2024599	"Fahmy Sameh"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 11:07:40"	2024-06-12	ownership.xml	149315224024051	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	2	2	29	P	A	4	0.0412	3656431	150485	59651600	7	D	0	2008490	"Archer Alex"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CO		0	0	0	0	0	0	0														
"2024-06-17 11:03:38"	2024-06-14	rdgdoc.xml	143774924020444	1	0	1	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	7	2	27	P	A	4	9.7115	87248	847312	2123789	4	D	0	1812485	"Fisher Kenneth R"	"5 Market Street"		Amesbury	MA	01913		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
