acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:03:31"	2024-05-15	wk-form4_1715979786.xml	162828024024137	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	0	1	S	D	4	103.8960	50000	5194802	318333	19	M	0	1246989	"Fradin Roger"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:03:27"	2024-05-15	tm2414374-1_4seq1.xml	110465924063082	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	0	3	S	D	4	64.5149	4057	261737	32451	14	D	0	1635404	"Keady Robert J."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-17 17:03:20"	2024-05-16	wk-form4_1715374686.xml	82705424000091	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	2	S	D	4	92.7156	17830	1653120	82203	28	D	0	1282830	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1														
"2024-05-17 17:02:15"	2024-05-16	form4.xml	112760224015872	0	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	1	S	D	4	96.1401	985	94698	30425	3	D	0	1699629	"Basil Michelle L"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:01:46"	2024-05-16	wk-form4_1708474665.xml	162828024024134	0	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	1	1	2	S	D	4	13.0975	6156	80628	405422	2	D	0	1890925	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:01:36"	2024-05-15	wk-form4_1708466876.xml	144766924000078	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	1	1	5	S	D	4	61.7933	9104	562566	171744	6	D	0	1658462	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 17:01:17"	2024-05-15	form4-03112024_110336.xml	141588924013570	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	1	1	4	S	D	4	32.6537	201910	6593109	496854	68	D	0	1878051	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:01:07"	2024-05-15	form4-03112024_110311.xml	141588924013569	1	0	0	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	1	1	3	S	D	4	32.6111	30078	980878	150937	25	D	0	1877438	"Pellowski Mark"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:01:00"	2024-05-15	form4-03182024_100310.xml	141588924013565	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	2	S	D	4	10.1150	150000	1517250	1234662	14	D	0	1100612	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:00:56"	2024-05-16	form4-05172024_050540.xml	141588924013566	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	1	S	D	4	12.5000	16925	211563	407557	4	D	0	1865116	"Buckley Sean Patrick"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:00:46"	2024-05-16	form4-05172024_050518.xml	141588924013563	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	1	S	D	4	12.0000	19370	232440	491863	4	D	0	1523288	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:00:34"	2024-05-16	form4-03152024_080343.xml	141588924013561	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	2	S	D	4	11.7119	40698	476649	493467	9	D	0	1725125	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:57:58"	2024-05-15	wk-form4_1708466569.xml	144766924000076	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	1	1	5	S	D	4	61.3470	14882	912966	241044	7	D	0	1965469	"Viggiano Aidan"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:57:24"	2024-05-15	ownership.xml	95017024061827	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	1	1	S	D	4	3.6933	35426	130839	98009	57	D	0	1853204	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:57:11"	2024-05-15	wk-form4_1710878490.xml	178217024000144	1	0	0	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	1	3	S	D	4	17.6628	45000	794824	81137	125	D	0	1948725	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	S	D	4	45.4701	1155	52518	3381	52	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:55:34"	2024-05-16	form4.xml	112760224015868	0	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	1	S	D	4	96.1403	770	74028	17172	5	D	0	1750812	"Llorens Josep"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1														
"2024-05-17 16:55:06"	2024-05-15	form4-05172024_080548.xml	141588924013555	0	0	0	1487712	"Air Lease Corp"	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	AL	1	1	1	1	S	D	4	50.0614	11270	564192	67099	20	D	0	1511961	"Willis Gregory B"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:53:58"	2024-05-16	wk-form4_1715979222.xml	162828024024124	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	S	D	4	11.9002	3155	37545	6854	85	D	0	2023777	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0														
"2024-05-17 16:53:46"	2024-05-15	wk-form4_1708467692.xml	167623824000070	1	0	0	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	1	0	4	S	D	4	48.8800	6000	293280	11056	119	D	0	1200465	"Fernandez Phillip M"	"C/O Braze, Inc., 63 Madison Building,"	"28 E. 28Th St. Floor 12"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:51:48"	2024-05-15	wk-form4_1710544418.xml	146310124000096	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	1	3	S	D	4	114.6679	15000	1720019	124948	14	D	0	1216875	"Ranhoff David A"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:49:44"	2024-05-15	ownership.xml	91957424003245	0	0	1	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	0	6	S	D	4	57.6747	1040300	59998997	19937390	6	D	0	1214344	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:49:36"	2024-05-15	ownership.xml	149315224020454	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	0	4	S	D	4	0.2124	30664	6513	8726023	0	D	0	1397280	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:49:31"	2024-05-15	ownership.xml	149315224020453	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	1	5	S	D	4/A	0.2143	323680	69365	65420033	0	D	0	1396372	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:49:27"	2024-05-15	ownership.xml	149315224020456	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	1	4	S	D	4	0.2124	77376	16432	21793985	0	D	0	1496142	"Griffin Kathy M"	"98 Black Rock Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 16:49:22"	2024-05-15	ownership.xml	149315224020455	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	1	1	4	S	D	4	0.2124	31528	6696	8724037	0	D	0	1397279	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-17 16:49:05"	2024-05-15	wk-form4_1715978930.xml	186675724000076	0	0	0	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	2	1	0	3	S	D	4	49.4352	50000	2471761	123637	68	D	0	1632468	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:46:43"	2024-05-15	ownership.xml	95017024061775	1	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	1	0	2	S	D	4	16.0837	19000000	305590000	64583222	42	I	0	1726182	"Encap Partners Gp, LLC"	"9651 Katy Freeway, Suite 600"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:16"	2024-05-15	wk-form4_1711398781.xml	91376024000098	0	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	0	2	S	D	4	72.6381	15000	1089572	233898	7	D	0	1569789	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Subsidiary CEO"	0	0	0	0	0	0	0														
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1709681881.xml	7889024000174	0	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	2	S	D	4	91.3015	1015	92671	2452	71	D	0	1511097	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:43:38"	2024-05-15	ownership.xml	90445424000339	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	0	5	S	D	4	97.2760	550238	53524941	21863860	3	I	0	1252243	"Ocampo Susan"	"100 Chelmsford Street"		Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:43:35"	2024-05-16	ownership.xml	95017024061765	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	62.6801	2473	155008	31551	9	D	0	1822726	"White Aaron M"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:42:41"	2024-05-15	ownership.xml	95017024061764	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	S	D	4	209.0399	3585	749408	9182	64	D	0	1559988	"Courage Catherine"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:46"	2024-05-15	ownership.xml	95017024061758	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	1	0	3	S	D	4	75.0842	23333	1751940	8	-100	D	0	1907812	"Conley Emily"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:45"	2024-05-15	wk-form4_1715805726.xml	162828024024105	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	2	S	D	4	402.0475	2421	973357	3436	239	D	0	1983618	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0														
"2024-05-17 16:41:39"	2024-05-15	wk-form4_1715978482.xml	187544424000077	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	S	D	4	17.0300	6500	110695	36631	22	D	0	1886955	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:27"	2024-05-15	primary_doc.xml	123512624000029	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	1	S	D	4	56.5006	875	49438	10422	9	D	0	1964529	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:40:20"	2024-05-16	tm249547-5_4seq1.xml	183583024000062	1	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	2	1	1	2	S	D	4	26.3810	28395	749088	121702	30	D	0	1673606	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0														
"2024-05-17 16:40:04"	2024-05-15	wk-form4_1708476384.xml	101872424000095	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	7	S	D	4	175.6760	28376	4984983	141607	25	D	0	1684974	"Selipsky Adam"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Amazon Web Services"		0	1	0	0	0	0	0														
"2024-05-17 16:38:59"	2024-05-16	ownership.xml	95017024061752	0	0	0	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	1	0	2	S	D	4	10.6286	1400	14880	4507	45	D	0	1877183	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:38:43"	2024-05-15	wk-form4_1708463350.xml	102373124000041	0	0	1	1023731	"8X8 Inc /de/"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	EGHT	1	1	1	4	S	D	4	2.6461	5682	15035	322307	2	D	0	1956914	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:38:38"	2024-05-17	ownership.xml	95017024061748	1	0	1	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	4	S	D	4	52.0455	39185	2039404	36969	-1768	D	0	1553647	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1														
"2024-05-17 16:38:19"	2024-05-16	wk-form4_1708463104.xml	102373124000040	0	0	0	1023731	"8X8 Inc /de/"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	EGHT	1	1	1	3	S	D	4	2.6672	10945	29193	445469	3	D	0	1915510	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:37:30"	2024-05-15	wk-form4_1710883668.xml	102373124000039	0	0	1	1023731	"8X8 Inc /de/"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	EGHT	1	1	1	3	S	D	4	2.6354	19740	52022	1022288	2	D	0	1814487	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:34:39"	2024-05-15	wk-form4_1708728670.xml	162828024024094	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	6	S	D	4	18.4303	28466	524636	140159	25	D	0	1633186	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0														
