acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-25 17:19:24"	2024-04-25	ownership.xml	149315224015983	0	0	1	1360214	"Harrow, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HROW	1	5	2	15	P	A	4	11.7653	311660	3666768	6254448	5	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 17:15:05"	2024-04-23	gagnon.xml	101905624000147	0	0	1	1468666	"Secureworks Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SCWX	1	1	0	34	P	A	4	7.9182	439400	3479268	1583367	38	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 17:08:17"	2024-04-23	ownership.xml	182912624002785	0	0	1	1450704	"Vivakor, Inc."	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	VIVK	1	1	1	2	P	A	4	1.3951	270000	376665	1293672	26	D	0	1646366	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-25 16:48:37"	2024-04-25	form4.xml	174612924000051	0	0	0	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	2	1	2	P	A	4	25.3045	2000	50609	1441498	0	I	0	1909577	"Gray Edward Patrick"	"1711 Huntington Ave"		"Nichols Hills"	OK	73116		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:30:01"	2024-04-24	ownership.xml	95017024048378	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	4	1	12	P	A	4	26.7039	3698	98751	223807	2	I	0	1658421	"Adams Joseph W"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:19:58"	2024-04-23	form4-04252024_080452.xml	141588924011515	0	0	0	1820378	"Thornburg Income Builder Opportunities Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TBLD	1	3	1	3	P	A	4	14.2679	32020	456857	84020	62	D	0	1496352	"Wixted Brian W."	"2300 North Ridgetop Road"		Santafe	NM	87506		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-04-25 16:15:23"	2024-04-23	tm2412688-1_4seq1.xml	110465924051973	0	0	0	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	1	1	1	1	P	A	4	0.0020	25000000	50000	27637293	948	D	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-25 16:01:18"	2024-02-27	tm2320471-4_4seq1.xml	110465924051947	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	4	1	5	P	A	4	2.9988	333500	1000099	47746433	1	I	0	1841078	"Donaldson Walter Tommy III"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 08:11:55"	2024-04-22	primary_doc.xml	168316824002677	1	0	1	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	7	2	13	P	A	4	0.7529	2639921	1987685	5624149	88	D	0	1672048	"Hyer Raymond T"	"3919 E 7Th Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 08:00:15"	2024-04-23	ownership.xml	121390024035960	1	0	1	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	5	1	17	P	A	4	0.8044	4883741	3928396	4000445	-553	D	0	1969717	"Thompson Michael Charles"	"C/O Authid Inc."	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 07:32:14"	2024-04-24	primarydocument.xml	156218024003521	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	4	2	11	P	A	4	15.1428	5200808	78754879	11311280	85	D	0	1898799	"Buten Matthew"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-24 19:48:43"	2024-04-23	doc4.xml	122520824005202	1	0	0	1281761	"Regions Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	RF	1	2	0	2	P	A	4	18.8715	61926	1168634	74846	479	I	0	1564533	"Hill J Thomas"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 18:54:25"	2024-04-22	form4-04242024_100418.xml	141588924011482	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	4	2	5	P	A	4	3.2193	1475474	4749998	4578008	48	I	0	1970231	"Howell Michael"	"C/O 4225 Executive Square, Suite 600"		"La Jolla"	CA	92037		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-24 18:31:49"	2024-04-22	ownership.xml	149315224015833	0	0	0	1506983	"Glucotrack, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GCTK	1	1	0	1	P	A	4	1.2600	182540	230000	2951258	7	D	0	1083139	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:10:05"	2024-04-22	wf-form4_167356025014828.xml	93303624000086	1	0	0	933036	"Upbound Group, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	UPBD	1	1	0	6	P	A	4	27.9500	5995	167560	83138	8	I	0	1245377	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:35"	2024-04-22	ownership.xml	141588924011385	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	10	0	10	P	A	4	56.0000	178570	9999920	10012211	2	D	0	1768564	"New Enterprise Associates 17, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 16:56:02"	2024-04-23	primary_doc.xml	152651324000001	0	0	0	875582	"Northern Technologies International Corp"	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NTIC	1	2	0	4	P	A	4	13.2818	4748	63062	8822	117	D	0	1791477	"Calderon Nancy E."	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 15:04:04"	2024-04-23	form4.xml	112760224013300	0	0	0	311094	"Westamerica Bancorporation"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WABC	1	4	0	4	P	A	4	40.3079	1218	49095	1576	340	D	0	1999267	"Belew Alisa Jane"	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 14:11:37"	2023-04-03	primary_doc.xml	119856423000001	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	17	11	45	P	A	4	38.0916	50093	1908122	707116	8	I	0	1194488	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-24 14:10:19"	2024-04-19	primary_doc.xml	121390024035723	1	0	0	1711754	"Inmune Bio, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INMB	1	4	3	6	P	A	4	8.1601	89582	730995	4384314	2	D	0	1421930	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-04-24 11:30:48"	2024-04-24	ownership.xml	121390024035642	0	0	1	1409197	"Bespoke Extracts, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BSPK	1	1	1	5	P	A	4	0.0780	124500	9710	2130112	6	D	0	1187011	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-23 20:00:15"	2023-09-26	primary_doc.xml	186431723000001	0	0	1	1677077	"Alzamend Neuro, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALZN	1	4	2	14	P	A	4	0.5395	189034	101987	39097485	0	D	0	1864317	"Katzoff David J"	"940 South Coast Drive Suite 200"		"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-23 18:13:23"	2024-04-19	ownership.xml	162828024017481	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	5	2	9	P	A	4	23.8725	279214	6665541	1100346	34	D	0	1744516	"Satori Capital, LLC"	"2501 N. Harwood St.,"	"20Th Floor"	Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0														
"2024-04-23 16:36:08"	2023-09-14	ownership.xml	198734923000004	0	0	0	1725472	"Carlyle Tactical Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TAKIX	1	7	2	9	P	A	4	22.9278	2150119	49297587	7481845	40	D	0	9712	"Principal Life Insurance Co"	"711 High Street"		"Des Moines"	IA	50392-0300		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 15:50:54"	2024-04-22	ownership.xml	120919124005361	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	4	0	6	P	A	4	10.4509	20000	209017	50000	67	D	0	1588888	"Halverson Kenneth"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 13:24:11"	2024-04-23	form4.xml	112760224013252	0	0	0	37808	"Fnb Corp/pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FNB	1	2	0	5	P	A	4	13.4944	8750	118076	216010	4	D	0	1726686	"Bena Pamela A"	"12 Federal Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 11:54:40"	2024-04-22	tm2324059d1_4seq1.xml	110465924050434	0	0	0	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	1	4	2	9	P	A	4	2.2253	69757	155233	3455129	2	D	0	1562330	"Kay Edward William Jr."	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 10:45:43"	2024-04-22	primary_doc.xml	201473624000002	0	0	0	65433	"Mexico Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MXF	1	1	0	1	P	A	4	17.6900	4000	70760	5000	400	D	0	2014736	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 21:10:06"	2024-04-19	doc4.xml	141588924011342	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	8	0	12	P	A	4	10.1314	2803148	28399775	4368018	179	D	0	1950681	"Lee John Joon"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-04-22 19:59:12"	2024-04-18	doc4.xml	95017024046569	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	4	P	A	4	21.5242	635432	13677188	4688773	16	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:57:24"	2024-04-19	form4.xml	89706924000973	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	2	0	3	P	A	4	8.1302	75309	612277	242507	45	D	0	1255402	"Fahey John M Jr"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:55:36"	2024-04-22	form4.xml	106299324008654	1	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	8	3	8	P	A	4	21.0000	137150	2880150	137150		D	0	2016667	"Izenstark Gregory A."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-22 16:33:17"	2024-04-19	form4.xml	106299324008643	1	0	1	1205922	"Vaccinex, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VCNX	1	2	1	3	P	A	4	1.0002	3510282	3510849	6055924	138	I	0	1268239	"Friedberg Albert"	"220 Bay Street"	"Suite 600"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:21:12"	2024-03-22	tm234333-2_4seq1.xml	153949724000751	0	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	8	4	13	P	A	4	9.6154	1895527	18226334	3552131	114	I	0	1804502	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:21:08"	2024-04-19	wk-form4_1713817250.xml	180359924000112	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	3	2	8	P	A	4	69.0816	2979	205794	258292	1	D	0	1604279	"Caldwell Christopher A"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:20:20"	2024-04-18	marketforms-57891.xml	121465924007285	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	3	2	74	P	A	4	17.9332	897947	16103105	20555709	5	I	0	1187903	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:06:15"	2024-04-22	form4-04222024_040407.xml	141588924011312	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	P	A	4	88.0000	568181	49999928	6330638	10	M	0	2019348	"Clark Jermoluk Founders Fund I LLC"	"Eisneramper Advisory Group, LLC"	"505 S. Flager Dr. Suite 900"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:00:41"	2024-04-18	form4.xml	92963824001536	0	0	1	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	4	P	A	4	20.1353	3944057	79414692	7475000	112	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 14:38:47"	2024-04-22	primary_doc.xml	10898524000035	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	11	8	63	P	A	4	39.3477	3431	135002	54641	7	D	0	1984229	"Scarpato Matthew J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1														
"2024-04-22 11:11:58"	2024-04-22	primary_01.xml	159396824000593	1	0	0	760498	"Bancfirst Corp /ok/"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANF	1	5	3	11	P	A	4	77.2575	10402	803632	151776	7	M	0	1790726	"Goyne Joe"	"100 N. Broadway Ave"		"Oklahoma City"	OK	73102		1	1	0	0	Dir		0	0	0	0	0	0	0														
"2024-04-19 17:38:38"	2024-04-19	rdgdoc.xml	143774924012590	1	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	2	1	8	P	A	4	1.4815	721396	1068777	2584524	39	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
