acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 21:40:52"	2024-05-07	ownership.xml	121390024040994	0	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	1	1	1	P	A	4	3.9000	20000	78000	176962	13	D	0	1225634	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 21:40:33"	2024-05-07	ownership.xml	121390024040993	0	0	1	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	1	0	3	P	A	4	5.1429	110000	565720	413856	36	D	0	1481338	"Heinberg Marshall"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:24:10"	2024-05-06	wk-form4_1715214239.xml	5697824000065	0	0	0	56978	"Kulicke & Soffa Industries Inc"	3674	PA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KLIC	1	1	0	1	P	A	4	47.5100	1000	47510	92072	1	D	0	1356626	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:15:38"	2024-05-06	form4.xml	89914024000531	0	0	1	846617	"Dime Community Bancshares, Inc. /ny/"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	DCOM	2	1	0	13	P	A	4	23.5753	599191	14126093	2787175	27	I	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-05-08 19:02:31"	2024-05-07	primary_doc.xml	138584924000042	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	0	1	P	A	4	5.9200	5000	29600	186642	3	D	0	1707162	"Eshleman Benjamin III"	"C/o Energy Fuels Inc, 225 Union Blvd."	"Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:59:20"	2024-05-07	primary_doc.xml	138584924000041	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	0	1	P	A	4	5.8383	25750	150337	670387	4	M	0	1706990	"Kirkwood Robert W."	"C/o Energy Fuels Inc"	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:43:20"	2024-05-06	ownership.xml	95017024056034	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	1	P	A	4	9.9580	3446655	34321684	32561320	12	I	0	1535472	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 18:10:15"	2024-05-06	wk-form4_1714771729.xml	84263324000059	0	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	2	P	A	4	26.2627	22100	580406	51157	76	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:08:51"	2024-05-07	marketforms-65081.xml	121465924008634	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	0	2	P	A	4	78.3096	2500	195774	2500		D	0	1198917	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:31:31"	2024-05-07	primary_doc.xml	198390224000002	0	1	0	102426	"Srh Total Return Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	STEW	1	1	0	3	P	A	4	13.9364	4386	61125	2960	-308	D	0	1983902	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:23:12"	2024-05-06	doc4.xml	120919124005569	0	0	1	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	1	0	6	P	A	4	102.9326	1899	195469	42850	5	M	0	1479258	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:11:08"	2024-05-08	wk-form4_1715202656.xml	91224224000081	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	1	1	P	A	4	15.4049	4865	74945	20633	31	I	0	1733320	"Menard Ann C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-08 17:10:27"	2023-03-13	wf-form4_167830686857787.xml	127790223000038	0	0	0	1277902	"Mvb Financial Corp"	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MVBF	2	1	0	3	P	A	4	33.7174	13025	439169	69655	23	D	0	1054153	"Becker W Marston"	"1234 Staunton Rd"		Charleston	WV	25314		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:08:51"	2023-12-27	e619022_4-firsthand.xml	119380523001678	0	0	1	1495584	"Firsthand Technology Value Fund, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SVVC	1	1	0	17	P	A	4	0.2693	1084851	292156	2029829	115	D	0	1915673	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 17:07:24"	2024-05-07	wf-form4_167477577596185.xml	107742824000116	0	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	1	0	38	P	A	4	35.3396	275000	9718401	524631	110	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:57:42"	2024-05-08	primarydocument.xml	156218024003917	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	1	1	1	1	P	A	4	33.4600	1000	33460	15886	7	D	0	2002460	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0														
"2024-05-08 16:50:02"	2024-05-06	ownership.xml	121390024040919	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	0	13	P	A	4	2.6739	999927	2673661	2955121	51	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:47"	2024-05-07	doc4.xml	122520824005806	0	0	0	67716	"Mdu Resources Group Inc"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MDU	1	1	1	1	P	A	4	25.4600	36291	923970	95365	61	I	0	1979103	"Johnson Rob L."	"1200 West Century Avenue"		Bismarck	ND	58503		0	1	0	0	"Pres-WBI Holdings"		0	0	1	0	0	0	0														
"2024-05-08 16:44:17"	2024-05-06	form4.xml	114036124024957	0	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	1	2	P	A	4	18.3073	27319	500137	68596	66	D	0	1843979	"Hendrix Felicia"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-08 16:44:13"	2024-05-06	form4.xml	114036124024955	0	0	1	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	0	2	P	A	4	17.9551	60000	1077306	263450	29	M	0	1218092	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:33:30"	2023-12-29	doc4.xml	120919123059977	0	0	1	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	1	14	P	A	4	38.2582	9287	355304	57933	19	I	0	1202390	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:24:13"	2024-05-06	wk-form4_1702940283.xml	162828024021703	0	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	1	0	3	P	A	4	23.3690	17000	397273	25000	213	I	0	1227454	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:23:14"	2024-05-06	form4.xml	92963824001743	0	0	1	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	4	1	0	13	P	A	4	13.9107	18649823	259432436	91046823	26	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:20:48"	2024-05-06	form4.xml	112760224014593	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	0	1	P	A	4	70.9800	2000	141960	13610	17	I	0	1429832	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	0	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	1	1	0	2	P	A	4	32.1326	4051	130169	233538	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:10:47"	2024-05-06	marketforms-63910.xml	121390024040869	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	14	P	A	4	0.9095	573024	521153	2037426	39	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:09:38"	2024-04-30	ownership.xml	121390024040863	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	1	P	A	4	4.0100	125000	501250	1461207	9	I	0	2019268	"Ansari Mohammad Jawad"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:45"	2024-05-06	ownership.xml	95017024055620	0	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	1	1	1	1	P	A	4	10.0000	725000	7250000	725000		I	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 15:50:14"	2024-04-30	ownership.xml	117494724000708	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	1	2	P	A	4	17.3000	100	1730	2267	5	D	0	1669144	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-08 15:32:08"	2024-05-06	primary_doc.xml	177528924000003	0	0	0	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	1	0	4	P	A	4	25.7220	143000	3678240	285512	100	D	0	1775289	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 15:11:07"	2024-05-07	form4.xml	35496324000130	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.6386	332	4860	35077	1	D	0	1241581	"Volk James J"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-08 14:13:07"	2024-05-07	wk-form4_1715191976.xml	91224224000078	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	1	1	P	A	4	15.2000	7500	114000	78487	11	I	0	1744654	"Healey Doug J"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Head of Leasing"		0	0	0	0	0	0	1														
"2024-05-08 14:04:54"	2024-05-07	primary_doc.xml	103542224000003	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	9	P	A	4	0.0206	1102083	22721	4167388	36	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 13:00:09"	2023-03-08	doc1.xml	156761923004809	0	0	1	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	1	1	0	3	P	A	4	12.8612	5000	64306	18292	38	M	0	1804143	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:15:55"	2024-05-06	wk-form4a_1710280517.xml	137367024000047	0	0	1	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	1	0	3	P	A	4/A	53.7572	4481	240886	88090	5	I	0	1371746	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 11:05:13"	2024-05-07	wk-form4_1715180702.xml	104333724000092	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	1	P	A	4	15.7200	6500	102180	20087	48	I	0	1808897	"Zizelman James"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 11:00:24"	2024-05-07	wf-form4_167699536308948.xml	117633424000080	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	19	P	A	4	2.5343	2025	5132	27954	8	D	0	1694879	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-08 11:00:09"	2024-05-07	wf-form4_167353828302363.xml	117633424000079	0	0	1	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	0	31	P	A	4	2.4142	711348	1717303	10000441	8	D	0	1201198	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 10:59:55"	2023-08-21	wf-form4_167353826558901.xml	143774923024375	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	2	1	1	23	P	A	4	5.5883	6930	38727	30127	30	D	0	1832386	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1														
"2024-05-08 10:59:43"	2024-05-07	wf-form4_167353824885171.xml	117633424000077	0	0	0	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	1	1	1	22	P	A	4	2.6083	18311	47761	149051	14	D	0	1235924	"Bondurant Robert D"	"4200 Stone Road"		Kilgore	TX	75662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 10:55:00"	2024-05-07	form4.xml	35496324000128	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	14.6556	16000	234490	1886893	1	M	0	1120042	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 10:44:05"	2024-05-07	primary_doc.xml	93905724000097	0	0	0	818677	"Security Federal Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFDL	1	1	1	2	P	A	4	21.3214	28	597	36015	0	D	0	1220984	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 09:50:06"	2024-05-07	doc4.xml	120919124005566	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	5	P	A	4	28.1872	2425	68354	383310	1	I	0	1356117	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 09:30:11"	2024-05-07	arnold-form4_050224.xml	199937124005744	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	1	2	P	A	4	31.7585	791	25121	2814	39	D	0	1452147	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1														
"2024-05-08 09:15:12"	2024-05-07	ownership.xml	121390024040660	0	0	1	1409197	"Bespoke Extracts, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BSPK	1	1	1	6	P	A	4	0.0787	127500	10040	2133112	6	D	0	1187011	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 08:30:22"	2024-05-07	ownership.xml	101738624000123	0	0	0	1080319	"Elys Bmg Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ELYS	1	1	0	2	P	A	4	0.1297	3322915	431051	8051393	70	D	0	1650555	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0														
