acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 17:11:41"	2024-05-14	wk-form4_1715721089.xml	108622224000168	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	1	P	A	4	92.6800	22000	2038960	2520543	1	I	0	1106232	"Leighton F Thomson"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 17:09:42"	2024-05-13	form4-05142024_090535.xml	141588924013144	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	3	2	3	P	A	4	8.5823	141955	1218296	550608	35	D	0	1333700	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 17:07:23"	2024-05-13	wk-form4_1715634334.xml	9595324000032	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	1	1	2	P	A	4	10.1082	12427	125614	39671	46	D	0	2012178	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 17:05:00"	2024-05-10	wk-form4_1715202434.xml	107742824000120	0	0	0	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	2	0	3	P	A	4	29.3950	8000	235160	535173	2	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:00:13"	2024-05-14	ownership.xml	95017024059750	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	1	P	A	4	67.0942	85916	5764465	582827	17	D	0	1805608	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 16:33:52"	2024-05-14	marketforms-65876.xml	121390024042984	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	7	2	8	P	A	4	9.9891	3643325	36393681	32933127	12	D	0	1380390	"Dillon Ricky T"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:29:16"	2024-05-13	primary_doc.xml	10541824000040	0	0	0	105418	"Weis Markets Inc"	5411	PA	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	WMK	1	2	1	2	P	A	4	65.0775	1625	105751	2025	406	D	0	1849804	"Gleeson Robert G."	"1000 South 2Nd Street"	"Po Box 471"	Sunbury	PA	17801		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1														
"2024-05-14 16:21:56"	2024-05-10	form4.xml	10373024000086	0	1	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	0	1	P	A	4	22.6000	8929	201795	16438	119	D	0	2003487	"Malvisi John"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:17:23"	2024-05-13	wk-form4_1715717825.xml	165066424000039	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	0	1	P	A	4	5.6415	45000	253868	67700	198	D	0	1648715	"Hopfield Jessica"	"C/o Editas Medicine, Inc.,"	"11 Hurley St."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:10:44"	2024-05-14	wk-form4_1710449217.xml	182235924000051	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	5	3	6	P	A	4	3.3808	78500	265390	2442326	3	D	0	1324293	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:08:42"	2024-05-13	form4.xml	95015724000748	0	0	0	750004	"Light & Wonder, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LNW	1	1	0	1	P	A	4	91.5139	72	6589	10243	1	I	0	1825242	"Korsanos Antonia"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:26"	2024-05-13	form4-03142024_040301.xml	141588924013122	0	0	0	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	3	P	A	4	2.8634	17628	50476	408524	5	D	0	1964651	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0														
"2024-05-14 16:02:05"	2024-05-10	tm2414445-1_4seq1.xml	110465924061139	1	0	1	720500	"Amtech Systems Inc"	3559	AZ	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ASYS	1	1	0	1	P	A	4	5.2432	15811	82901	2695500	1	D	0	1343599	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:45"	2024-05-10	primary_doc.xml	165016124000004	0	0	0	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	1	1	1	P	A	4	12.4600	600	7476	88854	1	D	0	1650161	"Cullen Susan"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:01:12"	2024-05-10	ownership.xml	95017024059489	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	2	1	3	P	A	4	1.6645	925000	1539699	4609434	25	D	0	1287126	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:38:53"	2024-05-10	ownership.xml	95017024059446	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	3	1	5	P	A	4	24.4732	1923	47062	179546	1	D	0	1815945	"Gifford Jeffrey S"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:37:54"	2024-05-13	form4.xml	112760224015246	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	4	1	4	P	A	4	69.8223	7792	544055	45882	20	D	0	1183762	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:21:34"	2024-02-29	wk-form4_1709330856.xml	198267224000004	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	7	2	14	P	A	4	19.6529	57059	1121375	627521	10	D	0	1982672	"Schwartz Jason E"	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		0	1	0	0	"SVP, CHIEF CREDIT OFFICER"		0	0	0	0	0	0	1														
"2024-05-14 14:12:50"	2024-05-13	rdgdoc.xml	143774924016526	1	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	3	2	3	P	A	4	22.4889	2250	50600	60054	4	D	0	1954793	"Zimmerly Ronald Len Jr."	"15985 East High Street"		Middlefield	OH	44062		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1														
"2024-05-14 13:48:06"	2024-05-10	primary_doc.xml	151028124000292	0	0	1	1793855	"Abrdn Global Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASGI	1	2	0	14	P	A	4	17.4985	358885	6279951	2920286	14	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 12:53:29"	2024-03-15	e619381_4-cdlx.xml	119380524000390	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	4	P	A	4	11.7850	1669207	19671672	6464859	35	I	0	1697919	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 11:35:48"	2024-05-10	ownership.xml	95017024059225	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	6	2	10	P	A	4	37.7404	5269	198854	136337	4	D	0	1729722	"Briggs Vikki G"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:17:43"	2024-05-10	ownership.xml	121390024042682	0	0	0	1833498	"Spectral Ai, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDAI	1	1	0	1	P	A	4	1.7200	6000	10320	2491908	0	D	0	1993856	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 09:40:20"	2024-05-10	ownership.xml	95017024059168	0	0	0	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	1	1	1	6	P	A	4	22.1452	41408	916987	168017	33	D	0	1439749	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1														
"2024-05-14 08:01:46"	2024-05-10	wk-form4_1715688096.xml	122572924000002	0	0	0	1710155	"National Vision Holdings, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	EYE	1	2	1	2	P	A	4	14.6370	54000	790398	1222274	5	I	0	1181253	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 19:51:27"	2024-05-09	ownership.xml	95017024058992	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	1	0	7	P	A	4	19.6074	1722301	33769839	17310856	11	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:44:30"	2024-05-13	wk-form4_1715643856.xml	143472824000159	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	2	1	2	P	A	4	12.7414	58	739	21827	0	D	0	2004075	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1														
"2024-05-13 19:10:01"	2024-05-13	ownership.xml	121390024042500	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	3	1	3	P	A	4	15.0000	26265	393975	44058	148	D	0	1789756	"Schraudenbach John"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:00:25"	2024-03-14	ownership.xml	95017024031673	0	0	0	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	1	2	0	2	P	A	4	38.1131	1751	66736	21573626	0	D	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 17:31:34"	2024-04-11	wk-form4_1715635882.xml	200118424000016	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	0	1	P	A	4	23.0785	433	9993	6871	7	D	0	2014362	"Millard Jacqueline"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-09	form407422010_05132024.xml	92189524001131	1	0	0	1404281	"Eledon Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ELDN	1	1	0	1	P	A	4	0.0000	1927937	0	220460	-113	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:51:48"	2024-05-09	ownership.xml	95017024058763	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	4	0	4	P	A	4	10.0063	108661	1087294	108661		D	0	1611022	"Keilhacker Kurt"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:42:46"	2024-05-13	primarydocument.xml	156218024003971	0	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	1	5	P	A	4	5.8680	50000	293400	1050204	5	D	0	1836523	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 16:32:12"	2024-05-13	form4.xml	35496324000135	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	8	6	8	P	A	4	14.8021	31489	466104	2075845	2	D	0	1781927	"Tormey Heather K"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Chief HRO"		0	0	0	0	0	0	1														
"2024-05-13 16:30:37"	2024-05-09	ownership.xml	149315224018906	0	0	0	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	1	0	3	P	A	4	49.2045	783000	38527125	2874035	37	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:06"	2024-05-10	ownership.xml	95017024058703	0	0	0	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	1	P	A	4	24.6600	10000	246600	13616	277	D	0	1779172	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:09:00"	2024-05-13	wk-form4_1715198894.xml	112097024000055	0	0	1	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	2	2	3	P	A	4	0.2542	65000	16525	2592000	3	D	0	1869237	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:07:41"	2024-05-10	ownership.xml	95017024058645	0	0	0	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	1	1	0	6	P	A	4	1.7609	3793315	6679799	31025291	14	D	0	2010958	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 15:38:00"	2024-05-10	wk-form4_1715629068.xml	162828024022862	0	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	0	1	P	A	4	10.3800	2000	20760	2000		D	0	1968966	"Mikhalevsky Andrei Alexander"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:45:45"	2024-05-10	primary_doc.xml	178243524000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	P	A	4	26.0000	10000	260000	44270	29	D	0	1782435	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 13:49:19"	2024-05-13	rdgdoc.xml	143774924016185	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	4	2	9	P	A	4	16.7988	5070	85170	390915	1	D	0	1774665	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-13 09:40:57"	2024-05-09	primary_doc.xml	178100224000034	0	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	P	A	4	6.5000	800000	5200000	3797550	27	I	0	1781002	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 21:27:38"	2024-05-08	ownership.xml	95017024058103	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	4	P	A	4	20.9239	516325	10803539	4922642	12	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 20:05:07"	2024-05-08	form4-05102024_080501.xml	141588924012932	0	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	3	2	3	P	A	4	18.7396	16420	307704	364987	5	I	0	1403544	"Tabacco Joseph J Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
