acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	3	S	D	4	45.9667	105000	4826500	220752	91	D	0	1313403	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:05:11"	2024-06-12	ownership.xml	95017024073630	0	0	1	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	2	1	0	2	S	D	4	77.3496	1150	88952	36448	3	D	0	1193882	"Cooper Nancy E"	"5725 Innovation Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:08"	2024-06-12	ownership.xml	95017024073627	1	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	1	S	D	4	150.0491	225768	33876283	46467	-126	M	0	1834171	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:06"	2024-06-12	ownership.xml	95017024073626	0	0	1	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	1	1	0	2	S	D	4	14.5676	725810	10573307	19313900	4	D	0	1462468	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:04:37"	2024-06-12	wk-form4_1716929950.xml	104350924000057	0	0	0	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	2	S	D	4	58.4693	31734	1855466	996109	3	D	0	1448228	"Dyke Jeff"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-14 16:04:17"	2024-06-07	wk-form4_1718395447.xml	162828024027345	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	2	1	1	2	S	D	4	122.5972	25000	3064931	34913	252	I	0	1585858	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:03:34"	2024-06-12	wk-form4_1718395389.xml	151651324000042	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	1	1	1	S	D	4	30.0002	30000	900006	288685	12	D	0	1865395	"Bryson Anna"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:02:57"	2024-06-12	wk-form4_1718395331.xml	137094624000163	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	1	S	D	4	182.0500	240	43692	4954	5	D	0	1957375	"Doerfler Mari"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-14 16:02:52"	2024-06-13	wk-form4_1718395272.xml	183184024000037	0	0	1	1831840	"Semrush Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEMR	1	1	0	1	S	D	4	13.8300	20000	276600	38924	106	D	0	1676146	"Aldrich Steven"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 15:59:47"	2024-06-14	ownership.xml	95017024073607	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	1	0	12	S	D	4	58.7272	933600	54827737	52231238	2	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 15:58:31"	2024-06-14	wk-form4_1716927090.xml	71431024000139	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	1	1	2	S	D	4	7.1843	35000	251450	555249	7	D	0	1811871	"Chillura Joseph"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		0	1	0	0	"SEVP,  CML Banking Pres"		0	0	1	0	0	0	1														
"2024-06-14 15:12:09"	2024-06-12	primarydocument.xml	156218024005057	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	2	S	D	4	84.3533	16778	1415280	56546	42	D	0	1528931	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 14:53:16"	2024-06-13	marketforms-66355.xml	121465924010960	0	0	0	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	1	1	2	S	D	4	115.2687	12071	1391408	153362	9	D	0	1613100	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0														
"2024-06-14 14:41:23"	2024-06-13	ownership.xml	95017024073545	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	1	1	S	D	4	80.6613	3637	293365	21169	21	D	0	1661695	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 14:30:05"	2024-06-14	primary_doc.xml	3931124000058	0	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	1	0	1	S	D	4	23.6200	2400	56688	10466	30	I	0	1693139	"Keller Christina"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 14:19:05"	2024-06-12	ownership.xml	95017024073528	0	0	1	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	1	0	2	S	D	4	158.1754	30500	4824350	73558	71	D	0	1366783	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 13:53:05"	2024-06-12	form4-06142024_050601.xml	141588924016826	1	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	0	1	S	D	4	41.7641	15000	626462	282905	6	I	0	1961768	"Young William E"	"2991 Oak Grove Rd"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 13:42:01"	2024-06-13	form4.xml	106299324012628	0	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	1	1	1	S	D	4	281.9051	369	104023	6573	6	D	0	1629381	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1														
"2024-06-14 12:17:54"	2024-06-12	wk-form4_1718381865.xml	87916924000098	0	0	0	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	1	1	1	S	D	4	60.0000	19164	1149840	66377	41	D	0	1615842	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1														
"2024-06-14 12:11:35"	2024-06-13	form4-03222024_030351.xml	141588924016812	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	38	S	D	4	451.4317	4429200	1999481339	97543308	5	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 11:00:07"	2024-06-12	form4-06142024_110603.xml	141588924016805	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	139.5000	676	94302	8192	9	D	0	1651362	"Chandra Shalabh"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Spacelabs Healthcare"		0	0	1	0	0	0	0														
"2024-06-14 10:28:30"	2024-05-21	wk-form4_1718375299.xml	117992924000093	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	2	1	0	2	S	D	4	39.4861	5250	207302	47940	12	I	0	1206684	"Romney Ronna"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:43"	2024-06-12	wk-form4_1715893505.xml	162828024028212	0	0	0	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	1	0	2	S	D	4	133.7506	385	51494	7211	6	D	0	1412216	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:40"	2024-06-13	wk-form4_1718374773.xml	115637524000093	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	195.4400	3000	586320	7348	69	I	0	1341358	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:09:12"	2024-06-12	primarydocument.xml	156218024005044	0	0	0	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	1	1	1	S	D	4	19.9646	50000	998230	33142	-297	D	0	1879939	"Das Souvik"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-14 09:53:09"	2024-06-12	primary_doc.xml	147450624000171	0	0	0	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	1	1	S	D	4	30.4000	1500	45600	960	-278	D	0	1190153	"Milton John D Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 09:40:39"	2024-06-13	primary_doc.xml	193940324000002	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	S	D	4	24.3713	579	14111	764	313	D	0	1939403	"Witt John Wayne"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-14 09:03:24"	2024-06-13	form4.xml	112760224018645	0	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	1	3	S	D	4	94.0420	2812	264446	19196	17	D	0	1851363	"Gayle Brian"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-14 07:41:20"	2024-06-13	ownership.xml	95017024073334	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	0	1	S	D	4	6.7800	19840073	134515695	0	-100	I	0	1441449	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	"ZONE 61"	Qatar	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0														
"2024-06-13 21:45:15"	2024-06-04	ownership.xml	173112224000948	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	1	S	D	4	9.8632	17162	169272	35261	95	D	0	1613504	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:45:04"	2024-06-12	ownership.xml	95017024073289	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	3	S	D	4	31.2120	128008	3995385	154062	491	D	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 21:43:59"	2024-06-13	doc4.xml	141588924016785	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	2	1	0	2	S	D	4	34.7101	284224	9865437	5193653	6	I	0	1160077	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:38:50"	2024-06-13	form4-06142024_010646.xml	141588924016782	1	0	0	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	0	1	S	D	4	28.8787	277484	8013382	4025449	7	I	0	1889367	"Andreessen Horowitz Lsv Fund Iii, L.P."	"2865 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:37:39"	2024-06-13	form4-06142024_010634.xml	141588924016780	1	0	0	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	0	1	S	D	4	28.8787	277484	8013382	4025449	7	I	0	1603197	"Ah Parallel Fund Iv, L.P."	"2865 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:36:26"	2024-06-13	form4-06142024_010621.xml	141588924016778	1	0	0	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	0	1	S	D	4	28.8787	277484	8013382	4025449	7	I	0	1772284	"Andreessen Horowitz Lsv Fund I, L.P."	"2865 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:33:12"	2024-04-02	wk-form4_1712268801.xml	162828024014911	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	0	3	S	D	4	72.0505	49998	3602381	1505007	3	I	0	1106321	"O Connor Kevin J"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:58"	2024-06-11	form4.xml	86575224000054	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	1	S	D	4	51.8539	15077	781801	68167	28	D	0	1266256	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:49"	2024-06-12	ownership.xml	95017024073283	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	1	3	S	D	4	1272.5210	30000	38175631	8158	-137	I	0	1431675	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 21:20:16"	2024-06-11	form4.xml	86575224000053	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	2	S	D	4	52.5987	485908	25558124	532754	1037	I	0	1286595	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:19:28"	2024-06-11	form4.xml	86575224000052	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	S	D	4	53.0000	373375	19788875	73249187	1	M	0	1284352	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-06-13 21:18:29"	2024-06-11	form4.xml	86575224000051	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	S	D	4	53.0000	409910	21725230	71760939	1	M	0	1284353	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-06-13 21:11:59"	2024-06-12	primarydocument.xml	156218024005043	0	0	1	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	4	S	D	4	10.9957	101005	1110621	41563393	0	D	0	1570838	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-06-13 21:00:15"	2024-06-12	form4.xml	114036124030076	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	27	S	D	4	165.8218	12780069	2119213807	683130530	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 20:57:25"	2024-05-14	rdgdoc.xml	143774924020242	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	94.0601	1148	107981	64557	2	D	0	1572752	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1														
"2024-06-13 20:38:46"	2024-06-12	wk-form4_1715302272.xml	162828024028178	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	3	S	D	4	30.6676	46822	1435919	196947	31	D	0	1929609	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-06-13 20:37:06"	2024-06-12	wk-form4_1715302245.xml	162828024028174	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	4	S	D	4	30.7835	84221	2592618	265475	46	D	0	1504430	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-13 20:36:23"	2024-06-12	wk-form4_1715302216.xml	162828024028172	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	4	S	D	4	31.9521	290648	9286827	507752	134	D	0	1688179	"Lundstrom Paul"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 20:35:30"	2024-06-12	wk-form4_1715302190.xml	162828024028170	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	4	S	D	4	30.8033	78468	2417075	216995	57	D	0	1820263	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
