acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:12:41"	2024-05-09	primarydocument.xml	156218024003967	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	1	1	S	D	4	166.0000	2000	332000	6321	46	D	0	1983938	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:11:57"	2024-05-10	form4.xml	106299324010041	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	1	1	S	D	4	75.6700	13000	983710	93405	16	D	0	1856351	"Ganguly Devkumar Dilip"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-13 16:07:04"	2024-05-10	wk-form4_1709242221.xml	88793624000082	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	7	S	D	4	214.8085	222515	47798122	318494	232	D	0	1597949	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 16:05:15"	2024-05-10	form4-05132024_040501.xml	141588924012985	0	0	0	868857	Aecom	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	ACM	1	1	0	1	S	D	4	93.5100	7179	671308	34667	26	D	0	1311702	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:04:59"	2024-05-09	wk-form4_1710361257.xml	162828024022873	1	0	0	77476	"Pepsico Inc"	2080	NC	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	PEP	1	1	1	2	S	D	4	171.9238	10183	1750700	60893	20	D	0	1689525	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, PBNA"		0	1	0	0	0	0	0														
"2024-05-13 16:04:27"	2024-05-10	wk-form4_1712262084.xml	175965524000058	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	1	3	S	D	4	17.9765	8485	152531	270974	3	D	0	1858396	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:03:44"	2024-05-10	wk-form4_1714685050.xml	175965524000057	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	2	S	D	4	18.2036	3758	68409	103862	4	D	0	1859681	"Bartrum Thomas"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	0	0	1		"Former  EVP, General Counsel"	0	0	0	0	0	0	0														
"2024-05-13 16:03:37"	2024-05-10	form4.xml	112760224015081	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	7	S	D	4	99.9361	58494	5845664	1684482	4	D	0	1760669	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-13 16:02:47"	2024-05-10	wk-form4_1714685012.xml	175965524000056	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	1	2	S	D	4	18.1329	26088	473052	261640	11	D	0	1858398	"Mehrotra Parth"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:01:33"	2024-05-09	rdgdoc.xml	143774924016221	0	0	0	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	1	0	1	S	D	4	1.8000	1000000	1800000	4709837	27	D	0	1090391	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:00:39"	2024-05-10	form4.xml	112760224015075	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	241.7300	14802	3578087	16371	943	D	0	1793965	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:00:39"	2024-05-10	ownership.xml	95017024058613	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	1	S	D	4	53.9200	500	26960	1267	65	D	0	2020249	"Maxwell Jayson"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 16:00:19"	2024-05-10	ownership.xml	95017024058604	1	0	0	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	1	1	0	1	S	D	4	15.1800	5955	90397	30473	24	D	0	1800447	"Byrne Barbara Peterson"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 15:57:27"	2024-05-09	wk-form4_1709244306.xml	104847724000079	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	1	0	4	S	D	4	86.2985	83000	7162773	809736	11	D	0	1221590	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 15:54:03"	2024-05-09	tm249564-1_4seq1.xml	110465924060491	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	0	5	S	D	4	53.7594	3787	203587	24142	19	D	0	1129701	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-13 15:49:51"	2024-05-09	rdgdoc.xml	143774924016215	0	0	1	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	1	0	1	S	D	4	29.0768	7980	232033	57055	16	D	0	1082964	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 15:46:17"	2024-05-10	doc4.xml	159396824000691	0	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	0	3	S	D	4	31.3659	102851	3226017	408225	34	D	0	1854406	"Wittmeyer Michael R."	"2121 Rosecrans Avenue"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:56:46"	2024-05-10	wk-form4_1710864000.xml	4828724000103	0	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	0	3	S	D	4	44.4261	5998	266468	40718	17	D	0	1299151	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:53:24"	2024-05-09	ownership.xml	95017024058520	1	0	1	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	1	1	2	S	D	4	146.4020	43859	6421045	12230	-139	D	0	1454930	"Cromwell Thomas G"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-13 14:50:37"	2024-05-09	primary_doc.xml	153003824000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	S	D	4	26.0950	12000	313140	33008	57	D	0	1530038	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 14:43:17"	2024-05-10	form4-05132024_060510.xml	141588924012974	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	1	1	S	D	4	34.1202	2188	74655	9090	32	D	0	1932176	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-13 14:38:57"	2024-05-09	rdgdoc.xml	143774924016201	1	0	0	1541119	"Sound Financial Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	SFBC	1	1	0	1	S	D	4	39.6949	236	9368	18040	1	D	0	1410554	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:23:46"	2024-05-10	form4.xml	112760224015068	0	0	0	912093	"Viavi Solutions Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	VIAV	1	1	1	3	S	D	4	9.4663	23167	219306	57940	67	D	0	1619901	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1														
"2024-05-13 14:10:01"	2024-05-09	primary_doc.xml	109000924000013	0	0	1	1090009	"Southern First Bancshares Inc"	6021	SC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFST	1	1	0	1	S	D	4	27.5759	2497	68857	64435	4	D	0	1098696	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:07:27"	2024-05-10	doc4.xml	120919124005612	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	1	S	D	4	296.5800	6016	1784225	77417	8	D	0	1646746	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 14:00:30"	2024-05-10	form4.xml	112760224015065	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	S	D	4	227.2001	2894	657517	69623	4	D	0	1701552	"Lovins Gregory"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 13:52:50"	2024-05-09	ownership.xml	91957424002858	0	0	0	808326	"Emcore Corp"	3674	NJ	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	EMKR	1	1	0	1	S	D	4	1.1226	1255258	1409153	0	-100	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 13:27:48"	2024-05-10	primary_doc.xml	10491824000065	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	38.2400	800	30592	6342	14	D	0	1943093	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 13:02:16"	2024-05-10	form4.xml	89843224000397	0	0	0	1817159	"Rivernorth Flexible Municipal Income Fund Ii, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RFMZ	1	1	0	1	S	D	4	13.9000	2000	27800	0	-100	D	0	1552966	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-13 12:45:07"	2024-05-09	ownership.xml	95017024058397	1	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	1	1	1	S	D	4	10.8699	2866	31153	0	-100	D	0	1191362	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1														
"2024-05-13 12:42:24"	2024-05-10	doc4.xml	122520824005954	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	5	S	D	4	272.0867	20770	5651241	20873	20165	D	0	1541520	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1														
"2024-05-13 12:28:31"	2024-05-10	ownership.xml	95017024058386	0	0	0	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	2	1	0	3	S	D	4	69.9533	3000	209860	69845	4	D	0	1523203	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 11:55:05"	2024-05-10	doc4.xml	159396824000690	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	1	3	S	D	4	28.8699	38600	1114377	1586078	2	D	0	1108038	"Roberts Gregory N"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 11:46:21"	2024-05-10	wk-form4_1715615170.xml	78497724000098	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	44.7500	44593	1995537	157829	39	D	0	1239047	"Pope Maria M"	"121 Sw Salmon Street"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 11:24:32"	2024-05-09	ownership.xml	95017024058341	0	0	0	1262823	"Westlake Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLK	1	1	1	3	S	D	4	151.0333	7500	1132750	25022	43	D	0	1488587	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1														
"2024-05-13 11:21:53"	2024-05-10	wk-form4_1715613704.xml	162828024022809	0	0	0	868780	"Dorman Products, Inc."	3714	PA	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DORM	1	1	1	1	S	D	4	92.0600	500	46030	20126	3	D	0	1931700	"Long Donna M."	"C/O Dorman Products, Inc."	"3400 East Walnut Street"	Colmar	PA	18915		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-13 10:51:26"	2024-05-09	ownership.xml	95017024058319	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	1	1	1	S	D	4	90.7050	12000	1088460	27086	80	D	0	1662985	"Chinea Manuel"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-13 10:26:19"	2024-05-09	ownership.xml	121390024042010	0	0	1	1716583	"Hyzon Motors Inc."	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	HYZN	1	1	0	2	S	D	4	0.0200	2069766	41432	90648454	2	I	0	1348037	"Horizon Fuel Cell Technologies Pte Ltd"	"48 Toh Guan Road East, #05-124"	"Enterprise Hub"	Singapore	U0	608586	Singapore	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 10:25:10"	2024-05-10	ownership.xml	95017024058282	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	18.1403	7029	127508	90024	8	D	0	1982399	"Knecht Dale Martin"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1														
"2024-05-13 10:21:50"	2024-05-10	ownership.xml	95017024058280	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	18.0105	25000	450263	239574	12	D	0	1380201	"Soder Douglas L"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 08:57:41"	2024-05-09	wk-form4_1715605051.xml	141519924000008	1	0	0	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	1	1	1	S	D	4	22.5519	9000	202967	90187	11	D	0	1415199	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-13 07:01:00"	2024-05-09	ownership.xml	95017024058184	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	3	S	D	4	2.0150	35930	72398	332553	12	D	0	1727542	"Crombie David"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:59:55"	2024-05-09	ownership.xml	95017024058183	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	3	S	D	4	2.1650	237135	513405	782996	43	D	0	1727661	"Fox Ann G"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:58:33"	2024-05-09	ownership.xml	95017024058182	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	3	S	D	4	2.0433	19895	40651	206453	11	D	0	1526088	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
