acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 19:59:37"	2024-05-13	edgardoc.xml	83364024000113	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	8	7	17	S	D	4	72.6410	57762	4195887	1076432	6	D	0	1583052	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1														
"2024-05-14 19:40:52"	2024-05-10	ownership.xml	122520824006028	1	0	1	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	2	S	D	4	15.0926	34528	521119	849662	4	I	0	1174968	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:40:39"	2024-05-10	primarydocument.xml	156218024004044	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	6	5	6	S	D	4	264.7740	32760	8673997	88557	59	I	0	1793654	"Franklin Denson N. III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-14 19:38:30"	2024-05-10	wk-form4_1715729899.xml	133403624000098	0	0	0	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	1	5	2	6	S	D	4	123.5939	54245	6704351	619451	10	I	0	1194106	"Smach Thomas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:35:13"	2024-05-14	primary_doc.xml	162086324000015	0	0	0	356171	"Trico Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBK	1	1	1	1	S	D	4	38.0000	757	28766	52042	1	M	0	1198502	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-14 19:24:33"	2024-05-10	form4-03182024_100334.xml	141588924013168	1	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	2	0	3	S	D	4	14.6023	2168546	31665866	2741070	379	I	0	1696382	"Del Corro Pedro"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:06:42"	2024-05-13	ownership.xml	95017024059903	1	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	8	8	15	S	D	4	53.7055	745929	40060463	530504	-346	D	0	1681752	"Callesano Christopher"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-14 19:03:16"	2024-05-10	wk-form4_1715727785.xml	182896224000052	0	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	3	2	4	S	D	4	4.6305	6566914	30407910	13109929	100	D	0	1851564	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 19:00:53"	2024-05-10	primarydocument.xml	156218024004043	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	6	6	18	S	D	4	115.3087	477888	55104644	2175375	28	D	0	1689498	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-14 18:51:52"	2024-05-10	wk-form4_1709330029.xml	8596124000116	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	12	10	13	S	D	4	124.6470	163081	20327552	997424	20	D	0	1586764	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-14 18:50:14"	2024-05-13	form4-03182024_070301.xml	141588924013166	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	5	3	6	S	D	4	43.5441	73448	3198228	482739	18	D	0	1440820	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:43:30"	2024-05-10	ownership.xml	95017024059880	0	0	0	1294133	"Inogen Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	INGN	1	1	1	1	S	D	4	8.5600	10000	85600	4452	-180	D	0	1868735	"Somer Jason"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-14 18:38:13"	2024-05-10	wk-form4_1708730922.xml	178387924000149	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	5	4	19	S	D	4	16.1695	2561206	41413530	2283707	-923	I	0	1870914	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:37:34"	2024-05-13	wk-form4_1715726229.xml	169211524000086	0	0	0	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	1	1	1	S	D	4	76.5002	2625	200813	27196	11	D	0	1740097	"Brown Justin L"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"Pres, Southwest Gas Corp."		0	0	1	0	0	0	0														
"2024-05-14 18:35:24"	2024-05-10	tm248897-1_4seq1.xml	114036124025532	0	0	1	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	1	4	2	6	S	D	4	30.2127	2088009	63084335	4565516	84	I	0	1808080	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 18:35:20"	2024-05-10	form4.xml	186518724000018	1	0	1	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	1	1	S	D	4	16.5802	200000	3316048	864602	30	D	0	1714868	"Brock Amanda M"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 18:31:38"	2024-05-10	form4.xml	106299324010255	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	3	2	3	S	D	4	529.5751	4274	2263404	44546	11	M	0	1158584	"Salka Susan R"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:29:59"	2024-03-28	doc4.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	7	5	9	S	D	4	46.9158	297664	13965157	1464465	26	D	0	1881007	"Knight Jeff E."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 18:29:27"	2024-05-09	form4-05072024_100558.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	3	2	6	S	D	4	1.9704	808810	1593714	1141398	243	D	0	1597755	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:21:55"	2024-05-14	form4-02212024_090236.xml	141588924013163	1	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	3	2	7	S	D	4	1.9211	138583	266229	2573391	6	D	0	1910686	"Fitzgerald Alissa"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:19:55"	2024-05-10	ownership.xml	95017024059855	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	7	4	9	S	D	4	105.3071	15553	1637842	94308	20	D	0	1482760	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:13:23"	2024-05-10	form4-02202024_110234.xml	141588924013159	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	4	4	11	S	D	4	16.9926	235453	4000968	4304538	6	D	0	1863676	"Blackman Samuel C."	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"HEAD OF R, D"		0	0	0	0	0	0	0														
"2024-05-14 18:08:41"	2024-05-10	doc4.xml	122520824006010	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	4	3	4	S	D	4	102.1842	120042	12266394	814753	17	D	0	1815109	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-14 18:07:58"	2024-05-10	form4-03072024_120333.xml	141588924013157	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	5	3	5	S	D	4	143.1848	13250	1897198	222610	6	D	0	1647629	"Avery Thomas Aiken"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:02:20"	2024-05-10	form4.xml	112760224015332	1	0	0	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	3	3	4	S	D	4	812.0436	76277	61940251	437630	21	D	0	1059245	"Fink Laurence"	"Blackrock, Inc."	"50 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 18:00:48"	2024-05-10	ownership.xml	95017024059831	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	7	4	22	S	D	4	107.7515	406231	43771993	875872	86	D	0	1774270	"Weill David"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:00:38"	2024-05-13	primarydocument.xml	156218024004042	1	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	5	4	16	S	D	4	35.5354	1053000	37418807	4138929	34	D	0	1950202	"Gooden Nathan"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:56:21"	2024-05-14	form4.xml	112760224015329	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	3	3	3	S	D	4	48.3888	119345	5774965	540343	28	D	0	1592739	"Biguet Stephane"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 17:56:16"	2024-03-13	ownership.xml	169392324000001	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	3	2	7	S	D	4	25.1059	6198703	155624224	6378843	3441	D	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:54:38"	2024-05-13	wk-form4_1715723661.xml	131509824000098	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	8	6	16	S	D	4	38.5451	428889	16531562	18496931	2	D	0	1490754	"Wong Andrea L"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:54:05"	2024-05-01	primary_doc.xml	101923124000023	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	2	S	D	4	4.3636	51466	224576	1790142	3	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:50:04"	2024-05-13	wk-form4_1708554211.xml	184235624000107	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	8	8	20	S	D	4	2.0741	327622	679530	5672881	6	D	0	1939812	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-14 17:48:51"	2024-05-10	doc4.xml	122520824006007	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	2	2	2	S	D	4	63.0547	297201	18739915	85028	-140	D	0	1808218	"Villeneuve Nadia"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-14 17:48:37"	2024-05-13	ownership.xml	95017024059815	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	60.4500	40050	2421023	66286	153	D	0	1647330	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 17:44:01"	2024-05-10	wk-form4_1709160669.xml	92706624000095	1	0	1	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	5	4	5	S	D	4	123.7526	146967	18187543	803188	22	I	0	1415548	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 17:35:13"	2024-05-10	form4-05142024_090502.xml	141588924013146	1	0	0	1800	"Abbott Laboratories"	2834	IL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABT	1	8	8	9	S	D	4	110.4498	49908	5512331	931132	6	D	0	1565892	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 17:31:32"	2024-05-14	wk-form4_1709333675.xml	166613824000048	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	7	6	10	S	D	4	169.1901	148964	25203230	380270	64	D	0	1674314	"Kelly Daniel S"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-14 17:30:22"	2024-05-13	wk-form4_1710864000.xml	4828724000105	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	4	1	9	S	D	4	43.6359	24580	1072570	224434	12	D	0	1299151	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:30:20"	2024-05-10	tm2414012-1_4seq1.xml	110465924061249	1	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	4	2	5	S	D	4	48.3718	578588	27987357	2514666	30	D	0	1691436	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:29:26"	2024-03-11	doc4.xml	120919124004822	1	0	0	1372612	"Box Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BOX	1	4	2	7	S	D	4	28.2701	203660	5757482	4788040	4	D	0	1606410	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:28:36"	2024-05-13	rdgdoc.xml	143774924016720	1	0	1	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	3	3	3	S	D	4	51.1957	1497	76640	16084	10	D	0	1875279	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, Deputy CLO"		0	0	0	0	0	0	1														
"2024-05-14 17:26:09"	2024-05-09	ownership.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	40	S	D	4	104.6883	1234106	129196461	88019779	1	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:23:35"	2024-05-10	form4.xml	167904924000074	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	8	4	17	S	D	4	53.8088	82661	4447893	381849	28	D	0	1158599	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:19:24"	2024-05-13	wk-form4_1710371403.xml	170471124000085	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	4	4	13	S	D	4	6.4983	55936	363491	230937	32	D	0	1501098	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-14 17:19:12"	2024-05-13	rdgdoc.xml	143774924016715	0	0	1	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	2	0	2	S	D	4	29.2615	10571	309323	93717	13	D	0	1184552	"Bendush William"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:43"	2024-05-10	ownership.xml	95017024059788	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	4	S	D	4	41.6510	200000	8330205	15638	-108	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:13"	2024-05-10	ownership.xml	95017024059787	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	4	1	4	S	D	4	62.5932	101390	6346326	789661	15	D	0	1533568	"Norwalk Leslie V"	"2560 General Armistead Ave"		Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
