acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 17:10:27"	2024-05-28	primary_doc.xml	177417124000010	0	0	0	1812286	"Versus Capital Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VCRDX	1	1	1	1	P	A	4	10.1801	73672	749985	73672		D	0	1774171	"Frazier Casey Ryan"	"5050 S. Syracuse St., Suite 1100"		Denver	CO	80237		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:53:04"	2024-05-24	primary_doc.xml	157856324000247	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	4	P	A	4	1.5678	156115	244750	602215	35	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:42:23"	2024-05-29	wk-form4_1717015332.xml	148251224000067	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	4.3100	5800	24998	119157	5	D	0	1246348	"Lammas Mark T"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 16:41:52"	2024-05-29	wk-form4_1717015301.xml	148251224000066	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	4.2899	2325	9974	53246	5	D	0	1506044	"Diramerian Harout Krikor"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:38:37"	2024-05-28	form4-05172024_090522.xml	141588924014770	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	1	0	8	P	A	4	1.5197	205000	311543	701611	41	I	0	1114673	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:34:03"	2024-05-28	wk-form4_1717014796.xml	158568924000124	0	0	0	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	0	1	P	A	4	199.6495	2000	399299	14938	15	D	0	1536208	"Healey Melanie"	"7930 Jones Branch Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:33:21"	2024-05-24	ownership.xml	149315224021795	0	0	0	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	1	0	3	P	A	4	52.7951	723000	38170875	3039035	31	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:24:57"	2024-05-28	primary_doc.xml	146463124000004	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	1	4	P	A	4	13.5950	1010	13731	524794	0	I	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-29 16:18:53"	2024-05-24	form4.xml	89706924001234	0	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	0	1	P	A	4	3.3726	5000	16863	5037	13514	D	0	1279202	"Traber Martin A"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:16:35"	2024-05-24	form4.xml	112760224016776	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	P	A	4	6.4000	2500	16000	65839	4	I	0	1221599	"Aselage Steve"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:15:24"	2024-05-28	wk-form4_1717013714.xml	10488924000024	0	0	0	104889	"Graham Holdings Co"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	GHC	1	1	0	1	P	A	4	745.0667	135	100584	662	26	I	0	1201725	"Mulcahy Anne M"	"C/O Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:02:27"	2024-05-24	wk-form4_1717012937.xml	114085924000088	0	0	0	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	1	0	1	P	A	4	218.5800	500	109290	21876	2	D	0	1202358	"Durcan Dermot Mark"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:06"	2024-05-28	ownership.xml	95017024065892	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	2	P	A	4	1.4872	10000	14872	84200	13	D	0	1274520	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:04"	2024-05-24	ownership.xml	95017024065894	0	0	1	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	1	1	P	A	4	0.9735	8500	8275	368061	2	D	0	2000649	"Johnson Steve Andrew"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:00:07"	2024-05-28	ownership.xml	95017024065887	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4111	8212	184040	32886	33	D	0	1255000	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:07"	2024-05-28	ownership.xml	95017024065885	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4107	7436	166646	10523	241	D	0	1825296	"Mahon Nancy"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:06"	2024-05-28	ownership.xml	95017024065884	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4091	7436	166634	18286	69	D	0	1900413	"Bhathal Alexander S."	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:04"	2024-05-28	ownership.xml	95017024065883	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4090	7436	166633	87679	9	D	0	1204375	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:03"	2024-05-28	ownership.xml	95017024065882	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4057	7436	166609	15423	93	D	0	1923506	"Shaffer Teri"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 15:47:14"	2024-05-28	ownership.xml	149315224021777	0	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	1	0	1	P	A	4	4.8630	1000	4863	3000	50	D	0	1620013	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:43:19"	2024-05-29	ownership.xml	95017024065860	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	1	1	P	A	4	18.8400	100	1884	100		D	0	1659930	"Walker William James IV"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 15:29:24"	2024-05-29	rdgdoc.xml	143774924018587	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	1	P	A	4	17.4000	500	8700	22248	2	D	0	1329938	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 15:25:52"	2024-05-28	wk-form4_1712072233.xml	153743524000075	0	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	1	0	15	P	A	4	0.7495	77000	57714	936485	9	D	0	1274775	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 14:04:16"	2024-05-28	form4.xml	95017224000309	0	0	0	1370755	"Blackrock Tcp Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TCPC	1	1	0	1	P	A	4	10.8900	1000	10890	53532	2	D	0	1214020	"Draut Eric John"	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 13:00:06"	2024-05-28	tm2411228-1_4seq1.xml	110465924065977	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	2	P	A	4	11.7292	853	10005	7539	13	D	0	1894301	"Pinero Eric A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-29 11:57:20"	2024-05-28	rdgdoc.xml	143774924018563	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	0	5	P	A	4	7.3853	11660	86113	173984	7	D	0	1410612	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 11:23:35"	2024-05-28	form4.xml	112760224016758	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	P	A	4	332.9000	1000	332900	1653	153	D	0	1188586	"Fearon Richard H"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 09:42:26"	2024-05-28	wk-form4_1713970173.xml	84251724000102	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	7	P	A	4	18.1298	4598	83361	18658	33	D	0	1521164	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-05-29 09:00:04"	2024-05-24	ownership.xml	95017024065638	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	1	1	P	A	4	50.1800	3000	150540	230916	1	D	0	1694181	"Fails Karl R"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-29 09:00:04"	2024-05-24	ownership.xml	95017024065639	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	1	1	P	A	4	49.5900	2000	99180	153255	1	D	0	1732473	"Hand Brian A"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"EVP-Chief Sales Officer"		0	0	0	0	0	0	1														
"2024-05-29 08:44:57"	2024-05-28	primary_doc.xml	179435324000008	0	0	0	1425627	"Sobr Safe, Inc."	2721	DE	18	8	d	27	2721	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Periodicals: Publishing or Publishing & Printing"	SOBR	1	1	0	1	P	D	4	0.4500	50000	22500	2319644	2	D	0	1720331	"First Capital Holdings LLC"	"6400 S. Fiddlers Green Circle"	"Ste 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 08:29:21"	2024-05-28	primary_doc.xml	179435324000007	0	0	0	1425627	"Sobr Safe, Inc."	2721	DE	18	8	d	27	2721	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Periodicals: Publishing or Publishing & Printing"	SOBR	1	1	0	2	P	D	4	0.6882	101060	69546	98744	-4364	D	0	1794353	"Graham Gary John"	"6400 S. Fiddlers Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 08:01:19"	2024-05-28	ownership.xml	121390024047259	0	0	0	1495222	"Oxford Lane Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OXLC	1	1	1	1	P	A	4	5.4000	4630000	25002000	4829887	2316	M	0	1268529	"Rosenthal Saul B"	"C/o Oxford Lane Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 08:00:54"	2024-05-28	ownership.xml	121390024047258	0	0	0	1495222	"Oxford Lane Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OXLC	1	1	1	1	P	A	4	5.4000	4630000	25002000	4864728	1972	D	0	1268530	"Cohen Jonathan H"	"C/o Oxford Lane Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 07:32:59"	2024-05-28	ownership.xml	149315224021725	0	0	0	932021	"Global Technologies Ltd"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	GTLL	1	1	1	2	P	A	4	0.0003	11650000	3995	11650000		D	0	2021959	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 21:00:11"	2024-05-23	form4.xml	114036124027763	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	15	P	A	4	12.6106	61303	773068	1459163	4	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 20:45:58"	2024-05-23	ownership.xml	91957424003356	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	0	4	P	A	4	2.5629	2303475	5903508	71611233	3	I	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 19:47:44"	2024-05-23	ownership.xml	95017024065534	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	6	P	A	4	20.8447	948111	19763042	5488276	21	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 18:58:49"	2024-05-23	wk-form4_1710535694.xml	185785324000054	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	3	P	A	4	2.2671	851696	1930881	16477481	5	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:47:22"	2024-05-23	form4-05282024_100518.xml	141588924014731	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	1	0	1	P	A	4	10.4800	47710	500000	99255	93	D	0	1775596	"Steiner Jason Robert"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-05-28 18:22:24"	2024-05-28	wk-form4_1715198894.xml	143774924018518	0	0	1	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	4	P	A	4	0.2628	100000	26279	1100000	10	D	0	1869237	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:00:23"	2024-05-23	ownership.xml	107997324000816	0	0	0	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	1	1	1	P	A	4	2.9200	7500	21900	74500	11	D	0	1906654	"Winger Matthew C."	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1														
"2024-05-28 17:55:57"	2024-03-22	edgardoc.xml	200101124000033	0	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	2	P	A	4	4.7905	465000	2227590	3536665	15	D	0	1237556	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 17:28:07"	2024-05-28	rdgdoc.xml	143774924018509	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	1	2	P	A	4	2.5343	34882	88402	1138602	3	M	0	1891781	"Pratt Ryan Michael"	"5686 Green Dale Court"		Summerfield	NC	27358		1	1	0	0	CEO		0	1	0	0	0	0	0														
