acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:07:59"	2024-05-15	tm248483-1_4seq1.xml	110465924062995	1	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	1	3	3	6	S	D	4	166.2897	43550	7241915	606195	8	D	0	1672096	"Guthrie John T"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, CFO, Assistant Sec."		0	0	0	0	1	0	1														
"2024-05-17 16:07:52"	2024-05-16	primarydocument.xml	156218024004158	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	138	S	D	4	195.5297	1034696	202313832	1462872	242	D	0	1943614	"Rajan Rajeev Bashyam"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 16:07:30"	2024-05-15	wk-form4_1715199154.xml	91584024000035	0	0	1	915840	"Beazer Homes USA Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	BZH	1	1	1	2	S	D	4	28.7057	30000	861171	181604	20	D	0	1407377	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:07:12"	2024-05-17	wk-form4_1710798273.xml	128613924000062	0	0	0	1286139	"Legalzoom.Com, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	LZ	1	4	3	6	S	D	4	10.3403	99282	1026606	1626894	6	D	0	1867835	"Preece Richard"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:07:05"	2024-05-15	wk-form4_1709760358.xml	107718324000079	1	0	0	1077183	"Neogenomics Inc"	8734	NV	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	NEO	1	2	1	3	S	D	4	15.6753	9748	152803	94929	11	D	0	1645512	"Tetrault Lynn A."	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:06:02"	2024-05-15	wk-form4_1709586032.xml	143319524000071	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	6	2	8	S	D	4	231.8520	102081	23667680	416835	32	D	0	1837400	"Trigg William Shane"	"70 Castilian Dr"		"Santa Barbara"	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:05:50"	2024-05-15	form4.xml	114036124026682	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	5	4	9	S	D	4	46.1537	134738	6218661	246663	120	D	0	1313403	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:05:42"	2024-05-15	form4-03112024_100343.xml	141588924013469	1	0	0	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	12	11	23	S	D	4	92.4404	145074	13410702	845789	21	D	0	1769740	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:05:36"	2024-05-17	wk-form4_1709673081.xml	147744924000111	1	0	1	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	12	12	23	S	D	4	14.3794	206748	2972902	1193651	21	D	0	1387813	"Kornwasser Laizer"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Pres, ENTERPRISE GROWTH"		0	0	1	0	0	0	0														
"2024-05-17 16:05:36"	2024-05-16	doc4.xml	120919124005660	0	0	1	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	7	6	13	S	D	4	60.8192	446320	27144816	890009	101	D	0	1242134	"Paccione Phillip"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 16:05:34"	2024-05-15	ownership.xml	95017024061618	0	0	0	1810546	"Eastern Bankshares, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	EBC	1	3	0	6	S	D	4	13.2271	59864	791827	207949	40	D	0	1488660	"Borgen Luis"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:30"	2024-05-15	ownership.xml	95017024061615	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	1	0	1	S	D	4	3.7500	35000	131250	0	-100	D	0	1247681	"Lawlis V Bryan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:04:41"	2024-05-16	doc4.xml	122520824006177	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	3	3	3	S	D	4	63.2234	317201	20054539	131111	-170	D	0	1808321	"O'Connor Kevin J."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-17 16:04:37"	2024-05-15	wk-form4_1715976254.xml	162828024024020	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	3	3	3	S	D	4	20.8212	106610	2219747	313298	52	D	0	1732094	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:04:08"	2024-05-15	wk-form4_1712093669.xml	102056924000136	1	0	1	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	6	5	13	S	D	4	78.7631	342365	26965745	470610	267	D	0	1732058	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1														
"2024-05-17 16:03:36"	2024-05-15	form4-02232024_110248.xml	141588924013467	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	7	6	17	S	D	4	32.4959	1109777	36063180	2974180	60	D	0	1567190	"Buscemi Stephanie"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 16:02:26"	2024-05-16	rdgdoc.xml	143774924017479	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	2	1	3	S	D	4	8.4157	235000	1977700	82731	-154	D	0	1811072	"Albertine Mona D."	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:34"	2024-03-07	ownership.xml	128661324000023	0	0	1	1286613	"Lincoln Educational Services Corp"	3714	NJ	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LINC	1	4	1	11	S	D	4	10.0963	789393	7969981	4007929	25	D	0	1794034	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:29"	2024-05-16	tm249032-9_4seq1.xml	110465924062973	1	0	1	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	5	1	6	S	D	4	63.4430	24173	1533608	241837	11	D	0	1958195	"Hedley David V III"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:20"	2024-05-15	wk-form4_1708467207.xml	6404024000132	1	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	2	S	D	4	428.4726	12000	5141671	162530	8	D	0	1581262	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 16:01:13"	2024-05-15	rdgdoc.xml	143774924017475	1	0	1	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	3	3	4	S	D	4	50.5880	2136	108056	16084	15	D	0	1875275	"Coulter Michael J"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2024-05-17 16:00:29"	2024-05-16	ownership.xml	95017024061591	0	0	0	1856236	"European Wax Center, Inc."	7200		21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EWCZ	1	1	1	2	S	D	4	11.4113	11200	127806	86900	15	D	0	1526101	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-17 15:58:14"	2023-12-20	form4.xml	90883424000148	0	0	0	1121702	"Yield10 Bioscience, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	YTEN	1	1	0	1	S	D	4	0.2000	36000	7200	63789	130	I	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 15:31:18"	2024-05-16	section16.xml	165495424006607	0	0	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	S	D	4	12.3830	40000	495319	290272	16	D	0	1934107	"Gibson Mark Andrew Stuart"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 15:20:36"	2024-05-16	form4.xml	112760224015803	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	7	7	13	S	D	4	162.2254	225029	36505430	200217	-907	D	0	1929158	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0														
"2024-05-17 15:17:23"	2024-05-15	ownership.xml	95017024061529	0	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	7	3	11	S	D	4	22.2700	478840	10663746	5557670	9	I	0	1968223	"Allison Jeffrey L"	"5918 W Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-17 15:03:57"	2024-02-20	wk-form4_1710274645.xml	193288124000003	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	9	7	9	S	D	4	137.2566	64831	8898481	190280	52	D	0	1434807	"Lederer James P"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:58:54"	2024-05-15	rdgdoc.xml	143774924017447	0	0	0	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	4	1	8	S	D	4	26.0323	20400	531059	106816	24	D	0	1799701	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:56:35"	2024-04-01	edgardoc.xml	199882624000002	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	6	6	14	S	D	4	50.1822	47921	2404782	874119	6	D	0	1032553	"Smith Gary B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 14:20:37"	2024-05-15	form4.xml	112760224015794	0	0	0	1069878	"Trex Co Inc"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	TREX	1	2	2	2	S	D	4	92.2795	22604	2085885	169290	15	D	0	1650692	"Fairbanks Bryan Horix"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	2	2	7	S	D	4	1.8870	70000	132090	2235081	3	D	0	1728043	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-17 13:12:35"	2024-05-15	wk-form4_1708627029.xml	93634024000154	1	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	7	7	8	S	D	4	110.4924	36095	3988222	142416	34	D	0	1790555	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 12:44:58"	2024-05-16	wk-form4_1715646421.xml	189879524000149	0	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	1	1	0	5	S	D	4	6.6564	30000	199691	67808	79	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:42:36"	2024-05-10	primary_doc.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	6	5	12	S	A	4	57.2248	58235	3332486	968438	6	D	0	1567544	"Basso Ronald"	"C/O Coherent Corp"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0														
"2024-05-17 12:36:40"	2024-05-15	wk-form4_1709932318.xml	88793624000084	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	6	3	14	S	D	4	214.2530	295358	63281328	514669	135	D	0	1617579	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0														
"2024-05-17 12:34:11"	2024-05-15	wk-form4_1715963641.xml	149823324000049	0	0	0	1498233	"Cepton, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CPTN	1	1	1	1	S	D	4	2.8401	3390	9628	91486	4	D	0	1993261	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-17 12:27:59"	2024-05-16	marketforms-65953.xml	121390024044597	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	5	5	6	S	D	4	256.1875	150796	38632055	769249	24	D	0	1231960	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 11:27:35"	2024-05-15	form4.xml	112760224015777	1	0	1	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	6	3	7	S	D	4	212.9062	52284	11131589	716955	8	D	0	1504699	"Drexler Karen"	"9001 Spectrum Center Blvd"	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:21:24"	2024-05-13	wk-form4_1715959275.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	2	1	2	S	D	4	157.5875	6000	945525	42145	17	D	0	1234501	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:05:39"	2024-05-16	ownership.xml	95017024061381	1	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	4	4	4	S	D	4	628.7707	19808	12454691	139533	17	D	0	1207134	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 10:50:14"	2024-05-15	rdgdoc.xml	143774924017400	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	0	1	S	D	4	31.6535	7060	223474	27380	35	I	0	1645641	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:42:31"	2024-05-15	wk-form4_1711370361.xml	162828024023914	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	3	0	9	S	D	4	1.0250	594780	609646	43395026	1	D	0	1827515	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 09:11:12"	2024-05-15	wk-form4_1715951459.xml	110465724000082	0	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	3	2	4	S	D	4	125.3559	8152	1021901	40150	25	D	0	1231898	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 09:04:32"	2024-05-16	wk-form4_1708463436.xml	141588924013414	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	5	4	29	S	D	4	454.8275	2540205	1155354990	97693751	3	D	0	1771933	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
