acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 19:35:48"	2024-06-11	form4.xml	106299324012605	0	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	6	S	D	4	123.4032	14162171	1747656925	39751362	55	D	0	908724	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 19:27:24"	2024-06-11	doc4.xml	95017024073243	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	4	S	D	4	232.8869	215409	50165935	100000	-187	D	0	938332	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 19:10:59"	2024-06-11	wf-form4_167700004517636.xml	160793924000113	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	0	18	S	D	4	10.8492	244188	2649238	1841648	15	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 19:07:59"	2024-06-13	rdgdoc.xml	143774924020233	0	0	0	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	91.4605	760	69510	16929	5	D	0	1484447	"Codispoti Edward H"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 19:02:52"	2024-06-12	rdgdoc.xml	143774924020231	0	0	0	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	2	S	D	4	95.4173	6288	599984	16707	60	D	0	1572735	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-13 19:00:06"	2023-08-03	primarydocument.xml	156218023006225	0	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	2	1	0	16	S	D	4	17.5475	23860	418683	70360	51	D	0	1699323	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:46:40"	2024-06-11	wf-form4_168367272336456.xml	86041324000104	0	0	1	860413	"First Interstate Bancsystem Inc"	6022	MT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	1	0	4	S	D	4	24.4556	140402	3433610	1061697	15	I	0	1361935	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 18:44:38"	2024-06-13	form4-06132024_100635.xml	141588924016761	1	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	1	1	S	D	4	22.6420	10000	226420	30691	48	D	0	1464380	"Barkidjija John"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"HEAD OF CRE, SPECIALTY FIN"		0	0	0	0	0	0	0														
"2024-06-13 18:39:34"	2024-06-13	doc4.xml	154959524000081	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	1	1	10	S	D	4	12.6459	13215	167115	19838	200	D	0	1817199	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 18:38:59"	2023-06-08	doc4.xml	120919123035626	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	7	S	D	4	160.6104	8650	1389280	8975	2662	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:36:16"	2023-08-15	wk-form4_1686786504.xml	165348223000004	0	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	1	1	14	S	D	4	57.4628	344334	19786407	520134	196	D	0	1431768	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 18:35:45"	2024-06-12	wf-form4_168497289561107.xml	184235624000189	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	24	S	D	4	1.8730	380620	712916	1361928	39	D	0	1940470	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-06-13 18:33:20"	2024-06-11	dp188276_4-newstead.xml	95010324008320	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	72	S	D	4	344.9850	43298	14937162	44180	4909	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc"	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 18:16:53"	2024-06-11	wf-form4_167831879644210.xml	76406524000152	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	2	S	D	4	18.3051	78000	1427799	118469	193	D	0	1423999	"Taylor Douglas C"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:15:15"	2024-06-12	doc4.xml	139681424000085	1	0	1	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	1	4	S	D	4	35.2874	12186	430012	38075	47	D	0	1545439	"Riker Lauren"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1														
"2024-06-13 18:15:03"	2024-06-11	doc4.xml	139681424000084	0	0	1	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	1	2	S	D	4	30.1544	5973	180112	98869	6	D	0	1875723	"Slonin Jonathan"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:13:58"	2024-06-11	doc4.xml	95017024073192	1	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	11	S	D	4	19.0075	55714	1058985	587012	10	D	0	1779805	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 18:13:36"	2024-06-13	doc4.xml	139681424000078	1	0	1	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	1	3	S	D	4	37.1873	6552	243651	116040	6	D	0	1928278	"Gaugler Daryl"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 18:13:00"	2024-06-13	doc4.xml	139681424000075	1	0	0	1787400	"Nkarta, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTX	2	1	1	5	S	D	4	21.8104	19861	433177	403231	5	D	0	1309702	"Hastings Paul J"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 18:12:47"	2024-06-13	doc4.xml	139681424000074	1	0	1	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	1	3	S	D	4	33.3638	16577	553071	102912	19	D	0	1296965	"Williams Kristen"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:11:36"	2024-06-12	wf-form4_168504667986508.xml	184235624000187	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	25	S	D	4	1.8693	403967	755127	1252230	48	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 18:11:17"	2024-06-11	doc4.xml	95017024073190	1	0	1	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	8	S	D	4	44.8855	70093	3146162	79976	709	D	0	1779308	"Yale Catriona"	"601 Gateway Boulevard"	"Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:09:32"	2024-06-11	ownership.xml	95017024073188	1	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	2	1	1	10	S	D	4	55.6012	64410	3581275	50354	-458	D	0	1778739	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:06:46"	2024-06-11	doc4.xml	95017024073185	1	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	6	S	D	4	53.4236	82753	4420966	189420	78	D	0	1779479	"Rolph Timothy"	"601 Gateway Boulevard"	"Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:06:33"	2024-06-11	wk-form4_1711072653.xml	185781624000153	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	5	S	D	4	33.8611	919291	31128225	5764302	19	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 18:04:29"	2024-06-11	ownership.xml	95017024073183	0	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	1	S	D	4	22.6415	569	12883	18562	3	D	0	1961273	"Lamy Patrick"	"C/O Akero Therapeutics, Inc."	"601 Gateway Blvd, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Commercial Strategy"		0	0	0	0	0	0	1														
"2024-06-13 18:02:23"	2024-06-11	wk-form4_1718316133.xml	167437224000008	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	1	1	1	S	D	4	48.1000	3000	144300	28147	12	D	0	1674372	"Hedlund Michael A"	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"pao, SVP, Group Controller"		0	0	0	0	0	0	1														
"2024-06-13 18:01:43"	2024-06-11	doc4.xml	95017024073181	1	0	1	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	16	S	D	4	40.0439	341764	13685566	591416	137	D	0	1778307	"Cheng Andrew"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 17:57:43"	2024-06-12	wf-form4_168502650785012.xml	184235624000185	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	21	S	D	4	1.9441	474534	922540	659259	257	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 17:57:05"	2023-11-17	doc4.xml	120919123056330	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	12	S	D	4	11.2350	555670	6242970	15162039	4	M	0	1886695	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:54:25"	2024-06-11	primarydocument.xml	156218024005042	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	45	S	D	4	94.4456	765000	72250871	1296694	144	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-13 17:53:54"	2024-06-11	doc4.xml	141588924016722	0	0	1	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	1	1	4	S	D	4	11.2502	62362	701586	954224	7	D	0	1601483	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:53:46"	2024-06-12	doc4.xml	141588924016721	0	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	33	S	D	4	32.9597	724819	23889828	13665850	6	D	0	1823008	"Landman Yoav"	"C/o  Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-13 17:52:49"	2024-06-11	doc4.xml	141588924016720	0	0	1	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	1	1	4	S	D	4	11.5299	109660	1264374	495900	28	D	0	1885490	"Chapman Peter Hume"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 17:52:15"	2024-06-11	wk-form4_1687381273.xml	104581024000151	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	16	S	D	4	369.9748	896764	331780083	39696720	2	I	0	1199039	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:51:45"	2024-06-11	doc4.xml	141588924016719	0	0	1	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	1	1	3	S	D	4	11.6590	121031	1411095	697647	21	D	0	1958061	"Alameddine Rima"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-13 17:50:29"	2024-06-12	form4.xml	112760224018627	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	2	S	D	4	8.8087	6760	59547	64143	12	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:42:26"	2024-06-13	wk-form4_1710361305.xml	101628124000114	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	2	S	D	4	28.2180	5000	141090	31162	19	D	0	1806555	"Granmayeh Lance Kian"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-13 17:40:04"	2024-06-03	primary_doc.xml	199147924000006	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	1	2	S	D	4	0.0168	1970700	33184	1426000	-362	D	0	1991479	"Kuang Jin"	"717 Grover Avenue"		Coquitlam	A1	V3J3C7	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:38:10"	2024-06-13	form4.xml	112760224018611	1	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	6	S	D	4	206.9643	23000	4760180	51583	80	D	0	1487599	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:36:16"	2024-06-11	doc4.xml	160183024000082	0	0	0	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	0	35	S	D	4	9.3981	434973	4087911	7602942	6	D	0	1856094	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:35:26"	2024-06-12	doc4.xml	122520824006818	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	0	2	S	D	4	321.9047	1322	425558	5471	32	D	0	1625579	"Granger Elder"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:34:28"	2024-06-13	form4.xml	112760224018604	1	0	0	1436425	"Home Bancorp, Inc."	6036	LA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HBCP	1	1	1	4	S	D	4	36.6143	4563	167071	11684	64	D	0	1834672	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 17:33:32"	2024-06-11	wk-form4_1718314405.xml	193341424000027	0	0	0	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	1	1	S	D	4	12.9393	96815	1252718	255462	61	D	0	1693134	"Levy Adam Scott"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-06-13 17:31:56"	2024-06-12	wf-form4_167814321310785.xml	163883324000129	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	7	S	D	4	28.0470	8633	242130	36592	31	D	0	1966798	"Burkhalter Danielle"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way Suite 600"	Brentwood	TN	37027		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-06-13 17:31:51"	2024-06-11	ownership.xml	95017024073156	1	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	4	S	D	4	56.2517	46141	2595509	155095	42	D	0	1847839	"Johnson Eric J"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Pres, GIC"		0	0	1	0	0	0	0														
