acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:34:25"	2024-05-28	ownership.xml	95017024066687	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	7	3	10	S	D	4	65.9727	180261	11892313	1020362	21	D	0	1238660	"Leno Sam R"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:33:30"	2024-05-15	wk-form4_1709760947.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	13	S	D	4	27.2203	219493	5974669	12278013	2	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:32:03"	2024-05-28	ownership.xml	160925324000093	0	0	1	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	2	S	D	4	47.2620	235000	11106571	141939	-253	D	0	1720720	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:01"	2024-05-29	wk-form4_1717101110.xml	178478824000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	41.9100	7125	298609	44765	19	D	0	1784788	"Spehar Edward A."	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 16:31:57"	2024-05-30	primary_doc.xml	10491824000066	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	2	2	2	S	D	4	36.8596	2500	92149	18216	16	D	0	1798656	"Hill Latisha Diane"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-30 16:31:44"	2024-05-29	form4-05302024_080538.xml	141588924014890	0	0	0	33213	"Eqt Corp"	1311	PA	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EQT	1	2	2	2	S	D	4	41.0464	81884	3361040	617721	15	D	0	1597171	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1														
"2024-05-30 16:31:27"	2024-05-28	wk-form4_1709673749.xml	175876624000118	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	11	11	29	S	D	4	2.0572	913980	1880273	3967370	30	D	0	1863629	"Patel Prakesh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:30:08"	2024-05-28	ownership.xml	95017024066668	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	2	1	2	S	D	4	80.0037	3283	262652	65818	5	D	0	1847014	"Rollins Emily"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:07"	2024-05-28	form4-05062024_040504.xml	141588924014888	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	42	S	D	4	244.8485	561795	137554640	716506	363	D	0	1237334	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:04"	2024-05-28	ownership.xml	95017024066665	1	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	7	6	10	S	D	4	137.2354	197027	27039088	4111442	5	D	0	1755922	"Surdykowski Andrew J"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 16:28:48"	2024-03-28	doc4.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	7	5	10	S	D	4	46.9216	300664	14107627	1464465	26	D	0	1397266	"Fust Matthew K"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:27:23"	2024-05-29	doc4.xml	122520824006445	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	9	7	13	S	D	4	73.9167	319019	23580842	574305	125	D	0	1629277	"Sorenson John Bradley"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-30 16:25:38"	2024-05-28	wk-form4_1717100438.xml	162828024025809	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	2	2	2	S	D	4	10.9893	98410	1081460	5749780	2	I	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:25:28"	2024-05-28	primarydocument.xml	156218024004523	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	3	3	6	S	D	4	8.1929	60533	495939	3309215	2	D	0	1602034	"Dhatt Brian Singh"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-30 16:12:35"	2024-05-28	wk-form4_1711052296.xml	167564424000086	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	6	2	7	S	D	4	11.8746	65339	775875	981748	7	D	0	1234934	"Pijor David W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0														
"2024-05-30 16:10:35"	2024-05-28	wk-form4_1714507805.xml	162828024025788	1	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	6	5	8	S	D	4	96.6016	5900986	570044706	9737202	154	I	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
"2024-05-30 16:07:34"	2024-05-29	wk-form4_1709593152.xml	93313624000061	1	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	2	2	5	S	D	4	78.4772	127000	9966610	1318255	11	I	0	1543932	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:07:32"	2024-05-29	primary_doc.xml	190360124000061	0	0	0	733269	"Liveramp Holdings, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	RAMP	1	1	1	1	S	D	4	31.1500	17299	538864	88546	24	D	0	1878536	"Hussain Mohsin"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-30 16:07:28"	2024-05-24	form4.xml	112760224016959	1	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	6	2	7	S	D	4	119.0552	74170	8830326	659862	13	I	0	1501993	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:06:11"	2024-05-28	wk-form4_1717099562.xml	93042024000108	0	0	0	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	2	1	2	S	D	4	61.7600	5262	324981	254724	2	D	0	1131355	"Furlong Mark F"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:05:16"	2024-05-29	rdgdoc.xml	143774924018743	0	0	0	1823587	"Sky Harbour Group Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	SKYH	1	1	0	1	S	D	4	10.0000	246389	2463890	12440642	2	D	0	1494582	"Boston Omaha Corp"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:04:20"	2024-05-28	primarydocument.xml	156218024004520	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	4	4	4	S	D	4	84.0100	57940	4867542	333324	21	D	0	1073587	"Cipolla Michael"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-30 16:03:42"	2024-05-29	wk-form4_1717099413.xml	127390224000044	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	3	2	3	S	D	4	110.5643	7000	773950	64514	12	D	0	1192890	"Davern Alexander M"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:01:24"	2024-05-29	wk-form4_1717099275.xml	116956124000064	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	6	2	11	S	D	4	108.3171	141742	15353077	691451	26	D	0	1240189	"Moran Charles E"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:00:06"	2024-05-29	wk-form4_1710188730.xml	141588924014861	1	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	2	1	7	S	D	4	808.0975	475750	384452381	98722141	0	D	0	1561539	"Zakrowski Donald A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1														
"2024-05-30 14:54:01"	2024-05-29	form4.xml	112760224016942	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	4	3	4	S	D	4	200.9535	29282	5884321	401282	8	D	0	1831430	"Johnson Devin C"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 14:42:03"	2024-05-28	wk-form4_1715780223.xml	162828024025741	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	3	0	13	S	D	4	1.0311	713206	735404	43395026	2	D	0	1783048	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 14:33:34"	2024-05-28	form4-03202024_060343.xml	141588924014851	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	5	3	7	S	D	4	146.1226	72038	10526379	252928	40	I	0	1639998	"Mueller Patricia H"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:36:29"	2024-05-29	primarydocument.xml	156218024004516	0	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	1	S	D	4	11.0519	25000	276298	41563393	0	D	0	1570838	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-30 13:20:23"	2024-05-28	edgardoc.xml	103526724000189	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	7	5	13	S	D	4	388.9214	42158	16396148	58354	260	D	0	2010301	"Miller Brian Edward"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-30 12:55:54"	2024-05-28	primary_01.xml	159396824000765	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	4	2	10	S	D	4	37.9121	157404	5967514	1987278	9	D	0	1854406	"Wittmeyer Michael R."	"2121 Rosecrans Avenue"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 10:47:23"	2024-05-28	form4.xml	75264224000056	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	3	3	3	S	D	4	15.2956	35908	549236	2652010	1	D	0	905016	"Landy Eugene W"	"3499 Route 9 North Suite 3C"		Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-30 08:40:06"	2024-05-29	form4-03062024_040302.xml	141588924014819	1	0	0	1038773	"Smartfinancial Inc."	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SMBK	1	3	2	3	S	D	4	22.3980	10244	229445	69552	17	I	0	1434890	"Petty Gary Wayne Jr"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1														
"2024-05-29 20:38:51"	2024-03-12	ownership.xml	120919124004803	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	3	3	6	S	D	4	33.4151	28083	938395	27475	-4619	D	0	1776283	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 20:27:49"	2024-05-28	ownership.xml	95017024066183	1	0	1	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	6	4	6	S	D	4	24.1824	4061705	98221793	13105169	45	D	0	1610257	"Young Donald R"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 20:12:56"	2024-05-29	ownership.xml	95017024066177	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	3	1	4	S	D	4	73.4735	75392	5539311	188051	67	D	0	1231615	"Jeffs Roger"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:06:37"	2024-05-24	wk-form4_1717027588.xml	180391424000041	0	0	1	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	3	3	3	S	D	4	0.8777	193532	169858	3419245	6	D	0	1844121	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-29 20:00:04"	2024-03-26	wk-form4_1711669574.xml	126165424000037	0	0	0	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	1	0	2	S	D	4	15.1319	15007	227084	20000	301	D	0	1860681	"Sanchez Loretta Lydia"	"4225 E. Windrose Drive, Suite 200"		Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:54:14"	2024-05-21	wk-form4_1712340485.xml	182256424000002	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	6	3	22	S	D	4	58.4416	76235	4455295	3625743	2	D	0	1676532	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 19:51:42"	2024-05-28	form4.xml	106299324011455	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	6	5	8	S	D	4	551.5880	22381	12345092	70419	47	D	0	1848123	"Rutledge Napoleon B Jr"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-29 19:25:06"	2024-05-29	form4-03152024_060301.xml	141588924014810	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	3	3	4	S	D	4	8.6126	17724	152650	222813	9	D	0	1939519	"Winders Susan L"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-29 19:17:21"	2024-05-29	wk-form4_1716416389.xml	181080624000128	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	8	7	16	S	D	4	22.9679	542660	12463780	9824125	6	M	0	1848572	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-29 19:09:44"	2024-05-24	form4.xml	112760224016849	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	4	4	6	S	D	4	301.2354	71145	21431390	698254	11	D	0	1978268	"Smith Karalyn"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CHIEF TALENT OFFICER"		0	0	0	0	0	0	1														
"2024-05-29 18:49:31"	2024-05-28	form4.xml	112760224016844	0	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	5	5	12	S	D	4	131.3488	23739	3118088	237576	11	I	0	1609751	"Schatz Jacob J."	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, Global Affairs, CLO"		0	0	0	0	0	0	1														
"2024-05-29 18:42:51"	2024-05-29	wk-form4_1711051430.xml	178217024000156	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	5	5	14	S	D	4	19.1535	351389	6730325	9425619	4	D	0	1880864	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
