sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1754258	1	1747068	1	000174706824000020	"2024-04-30 15:53:34"	primary_doc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	2595	23.8866	61986	A	626986	M	"By Spouse"	1	0	0	0																					"Metrocity Bankshares, Inc."	MCBS	6022	472528408	GA	0004-12-31	60	h	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1964476	1	1964333	1	000196433324000110	"2024-04-30 15:13:02"	wk-form4_1714504371.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	400	52.5	21000	A	18000	I	"Held by Jose and Susan Riojas Joint Revo"	0	2	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Riojas Jose David"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924013934	"2024-04-30 15:11:07"	rdgdoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	15000	14.5901	218852	A	125000	D	"By 401(k),By IRA"	0	14	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1785665	2	716605	4	000117494724000625	"2024-04-30 14:42:43"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc. Common Stock"	2024-04-30	P	0	3000	17.5527	52658	A	35052	D		0	9	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504693	4	716605	4	000117494724000624	"2024-04-30 14:42:15"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc."	2024-04-30	P	0	3000	17.3	51900	A	22525	D	Wife	0	15	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Grafmyre Richard A"	"91 Skyward Drive"		Danville	PA	17821		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	929118	2	716605	4	000117494724000623	"2024-04-30 14:41:45"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc. common stock"	2024-04-30	P	0	3000	17.29	51870	A	34602	D		0	9	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Casale Michael J Jr"	"1761 Malvin Place"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	13	1827180	2	1133416	7	000113341624000042	"2024-04-30 14:14:40"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	3.52	3520	A	30583	I	"as UTMA custodian for a minor child"	0	3	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Zordani Richard A. Jr."	"C/O Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	53	1251133	2	36029	1	000120919124005421	"2024-04-30 12:54:35"	doc4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	500	29.65	14825	A	1008871	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1299903	7	1316463	1	000129940624000005	"2024-04-30 12:16:31"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2024-04-30	P	0	50000	6.358	317900	A	440291	D		0	13	0	0																					"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1792543	2	739421	1	000073942124000029	"2024-04-30 11:36:06"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"COMMON CLASS"	2024-04-30	P	0	300	40	12000	A	3586	D		0	9	0	0																					"Citizens Financial Services Inc"	CZFS	6022	232265045	PA	0004-12-31	60	h	"Guillaume Stephen J"	"Post Office Box 43"		Liberty	PA	16930		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924013882	"2024-04-30 10:53:42"	rdgdoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	3	602.4	1807	A	1084962	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
19	32	1244465	16	879585	2188	000141588924011727	"2024-04-30 10:32:35"	form4-04302024_020430.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	10000	19.88	198800	A	683778	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	1	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1207097	5	919567	68	000143774924013880	"2024-04-30 10:31:23"	rdgdoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	59	1.66	98	A	557401	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1838203	2	723646	1	000183820324000002	"2024-04-30 09:32:15"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	50	30.36	1518	A	2550	D		0	2	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Carroll Charles Benner Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	13	2004083	1	1538495	3	000149315224017153	"2024-04-30 08:42:49"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2024-04-29	P	0	7470	0.079	590	A	750000	D		0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	53	1709217	1	714712	1	000193259924000011	"2024-04-30 08:40:05"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	500	11.9	5950	A	4112	D		0	14	0	0																					"Juniata Valley Financial Corp"	JUVF	6022	232235254	PA	0004-12-31	60	h	"Buffington Michael A."	"126 Electric Avenue"		Lewistown	PA	17044		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
3	28	1467837	3	1339688	1	000172768924000045	"2024-04-30 08:22:26"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Shares"	2024-04-25	P	0	1305000	0.0619693	80870	A	115364901	D		1	1	0	0																					"Lion Copper & Gold Corp."	LCGMF	1000	0	A1	0004-12-31	10	b	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	14	2011790	1	1921865	1	000147793224002403	"2024-04-30 07:49:20"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	5000	3.48	17400	A	551555	D		0	1	0	0																					"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
20	82	1658887	4	1588014	2	000149315224017134	"2024-04-30 06:16:26"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	15000	0.0531	797	A	59308000	D		0	0	0	0																					"Adm Endeavors, Inc."	ADMQ	7310	450459323	NV	0004-12-31	73	i	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	48	1571949	1	1820302	5	000094787124000421	"2024-04-29 21:11:04"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	P	0	350880	0.867	304213	A	649934	I	"See footnote"	0	117	0																						"Bakkt Holdings, Inc."	BKKT	6200	981550750	DE	0004-12-31	62	h	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
5	14	2011790	1	1921865	1	000147793224002397	"2024-04-29 21:04:05"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	9500	3.41579	32450	A	546555	D		0	2	0																						"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
22	41	1190255	8	728535	1	000156218024003584	"2024-04-29 20:51:19"	primarydocument.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	6200	161.057	998550	A	328574	D		0	2	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Roberts John N"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
24	53	1851105	2	740806	1	000200581424000005	"2024-04-29 17:17:13"	primary_doc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	810	15.4	12480	A	7417	D		0	12	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Eberly Paul E."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1851081	2	740806	1	000200581424000004	"2024-04-29 17:09:12"	primary_doc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	604	15.4	9302	A	181131	D	"Allocated to Mr. Black in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Black Barton E."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
16	24	1326953	11	2000178	1	000095017024050002	"2024-04-29 16:55:37"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	71429	28	2000012	A	89286	D		0	400	0																						"Loar Holdings Inc."	LOAR	3728	454104058	DE	0004-12-31	37	d	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	2018524	1	2000178	1	000095017024049999	"2024-04-29 16:54:55"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	71429	28	2000012	A	89286	D		0	400	0																						"Loar Holdings Inc."	LOAR	3728	454104058	DE	0004-12-31	37	d	"McGetrick Margaret A"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	2018452	1	2000178	1	000095017024049997	"2024-04-29 16:54:19"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	71429	28	2000012	A	89286	D		0	400	0																						"Loar Holdings Inc."	LOAR	3728	454104058	DE	0004-12-31	37	d	"Danmola Taiwo K."	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
27	139	1510281	1	884121	4	000151028124000262	"2024-04-29 16:54:15"	primary_doc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	120304	13	1563952	A	3025602	I	-	0	4	0																						"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	2005814	1	740806	1	000200581424000003	"2024-04-29 16:45:47"	primary_doc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	148	15.4005	2280	A	2896	D		0	5	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Driest Charles C."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Experience Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	22	2010958	1	931148	2	000095017024049970	"2024-04-29 16:41:07"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-04-26	P	f	179279	1.4849	266211	A	29714854	D		0	1	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	36	1847224	1	1476840	1	000092963824001650	"2024-04-29 16:38:59"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	P	0	17711	1.59011	28162	A	10799446	I	"See Footnote"	1	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1251133	2	36029	1	000120919124005400	"2024-04-29 16:05:37"	doc4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	1500	30.22	45330	A	1008371	D	"By Spouse"	0	0	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
5	102	1348489	12	717605	3	000095017024049819	"2024-04-29 16:01:44"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	15000	64.29	964350	A	392446	D		0	4	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Stanage Nick L"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1196907	15	717605	3	000095017024049813	"2024-04-29 16:00:15"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	10000	64.13	641300	A	17803	D		0	128	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Campbell Jeffrey C"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	52	1401124	8	1006830	5	000143774924013677	"2024-04-29 15:56:21"	rdgdoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	300	16.2	4860	A	63434	D		0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	21	1070170	6	1137091	13	000101905624000149	"2024-04-29 15:39:10"	gagnon.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-25	P	0	8931	2	17862	A	1402636	I	"By Managing Member as General Partner of"	1	1	0	0																					"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1174567	2	946563	1	000141588924011644	"2024-04-29 15:16:56"	form4-04292024_070446.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	872	1.06833	932	A	15285303	D	"Voting or Investment Control"	1	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	2021396	1	1549631	1	000149315224016900	"2024-04-29 14:20:37"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	3000000	0.0001	300	A	3000000	D		0	32767	0	0																					"Quarta-Rad, Inc."	QURT	3823	454232089	DE	0004-12-31	38	d	"Choulindin Dmitry"	"412 Morris Avenue Apt 55"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	52	1690605	2	1572334	1	000095017024049634	"2024-04-29 13:09:32"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	400	24.75	9900	A	11761	D		0	4	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Carter Kevin T"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	37	1681151	1	1420520	1555	000168316824002792	"2024-04-29 12:54:24"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2031	4.92479	10002	A	480905	D	"by Partnership,by Spouse,by Spouse's IRA"	0	0	0	0																					"Atomera Inc"	ATOM	3674	0	DE	0004-12-31	36	d	"Gerber John"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	52	1726848	2	1572334	1	000095017024049570	"2024-04-29 12:02:01"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	1000	24.9867	24987	A	11779	D		0	9	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Houston Linda M"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1403419	3	750574	2	000095017024049567	"2024-04-29 12:00:04"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	P	f	10000	17.6	176000	A	11663	D		0	601	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Hedges David A"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	1	0	0	"Pres\CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924013569	"2024-04-29 11:48:37"	rdgdoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	3	595.67	1787	A	1084959	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
14	37	1249845	3	1420520	1555	000168316824002789	"2024-04-29 11:43:05"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	1	"Common Stock"	2024-04-29	P	0	2200	4.66	10252	A	94216	I	"By Trust"	0	2	0	0																					"Atomera Inc"	ATOM	3674	0	DE	0004-12-31	36	d	"Shevick Steven K"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
27	139	1207097	5	919567	68	000143774924013565	"2024-04-29 11:40:05"	rdgdoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	57	1.6	91	A	557342	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1774665	2	1693577	1	000143774924013560	"2024-04-29 11:28:37"	rdgdoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	1056	16.1158	17018	A	246224	D	"By 401(k) Plan"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	37	1192886	7	1420520	1555	000168316824002787	"2024-04-29 11:05:51"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	5000	4.59786	22989	A	83958	D		0	6	0	0																					"Atomera Inc"	ATOM	3674	0	DE	0004-12-31	36	d	"Le Duy Loan T"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
