acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-27 16:09:27"	2024-06-26	doc4.xml	90514824001804	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	1	1	5	S	D	4	28.2442	27592	779314	62619	79	D	0	1835824	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-27 16:09:09"	2024-06-26	doc4.xml	90514824001803	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	1	1	7	S	D	4	24.3581	39959	973324	30005	-401	D	0	1835780	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 16:08:51"	2024-06-26	form4.xml	90514824001802	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	1	1	3	S	D	4	19.4431	38106	740900	1142833	3	D	0	1731790	"Du Ying"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0														
"2024-06-27 16:08:32"	2024-06-26	form4.xml	90514824001801	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	1	1	4	S	D	4	17.4716	3683	64348	13714	37	D	0	1985694	"Chen Yajing"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-27 16:07:27"	2024-06-25	form4.xml	90514824001800	0	0	1	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	2	S	D	4	9.8055	37321	365950	367198	11	D	0	1248745	"Duchene Todd M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-27 16:05:07"	2024-06-25	doc4.xml	141588924018312	0	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	0	17	S	D	4	86.6674	16756	1452199	79778	27	D	0	1295031	"Brown Shona L"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:05:06"	2024-06-25	doc4.xml	95017024078430	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	29	S	D	4	128.2940	11051556	1417848517	9613189	-768	M	0	1834171	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 16:05:03"	2024-06-25	ownership.xml	95017024078423	0	0	1	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	1	1	0	6	S	D	4	14.4250	2346468	33847735	19313900	14	D	0	1462468	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:05:03"	2024-06-25	doc4.xml	95017024078427	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	41	S	D	4	154.9564	488428	75685067	222304	-184	D	0	1216924	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-27 16:04:53"	2024-06-25	edgardoc.xml	173527624000072	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	2	S	D	4	174.3227	30200	5264546	8436	-139	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:00:21"	2023-03-31	primarydocument.xml	156218023003214	0	0	1	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	1	1	18	S	D	4	1.5327	276067	423129	1499336	23	D	0	1808868	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-27 15:41:45"	2024-06-26	rdgdoc.xml	143774924021396	1	0	0	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	1	1	2	S	D	4	12.8855	11458	147642	206250	6	D	0	1456653	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0														
"2024-06-27 11:36:30"	2024-06-26	form4.xml	141588924018288	0	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	56	S	D	4	426.3355	8755879	3732942236	100563093	10	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 09:57:03"	2024-06-26	ownership.xml	95017024078194	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	20.0415	10000	200415	60273	20	D	0	1763268	"Jankowsky Jeff"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Pres, A, D C4Isr"		0	0	1	0	0	0	0														
"2024-06-26 21:39:12"	2024-05-21	form4.xml	114036124031478	0	0	0	1803901	"Talkspace, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	TALK	1	1	1	1	S	D	4	2.7000	94018	253849	475702	25	D	0	2027838	"Watson Katelyn"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		1	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-26 21:30:43"	2024-06-17	wk-form4_1719017992.xml	190964324000011	0	0	0	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	1	0	2	S	D	4	1.5000	9550000	14325000	1850215	-124	I	0	1909643	"Lone Star Friends Trust"	"14122 Bluff Manor Drive"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-26 21:06:34"	2024-06-26	dp202394_4-zuckerberg1101.xml	95010324008923	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	145	S	D	4	439.6777	5175421	2275516969	1130872	-128	I	0	1548760	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-26 20:18:41"	2024-06-24	primary_doc.xml	169543424000012	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	14	S	D	4	17.6915	162000	2866016	423098	62	D	0	1695434	"Fendley Steven S."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0														
"2024-06-26 20:11:51"	2024-06-24	ownership.xml	107997324000971	0	0	0	788920	"Pro Dex Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PDEX	1	1	0	1	S	D	4	18.2959	2585	47295	8191	46	D	0	1903119	"Domingo Angelita Rebamontan"	"2361 McGaw Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 18:49:15"	2024-06-24	wf-form4_168436522149285.xml	162828024030220	1	0	1	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	7	S	D	4	7.1460	750000	5359500	5595703	15	D	0	1865423	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-26 18:32:14"	2024-06-24	form4.xml	112760224019299	1	0	1	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	1	1	4	S	D	4	11.6680	3938971	45959719	20092202	24	D	0	1102814	"Ramamurthy Githesh"	"C/O Ccc Intelligent Solutions Holdings"	"167 N. Green Street, 9Th Floor"	Chicago	IL	60607		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-26 18:24:31"	2023-05-31	wk-form4_1719440663.xml	164014723000105	1	0	1	1441816	"Mongodb, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MDB	2	1	0	7	S	D	4	163.5216	273053	44650068	663990	70	D	0	1397798	"McMahon John Dennis"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 18:07:24"	2024-06-24	doc4.xml	141588924018262	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	1	1	17	S	D	4	9.7566	30180	294455	307868	11	D	0	1804146	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-26 18:04:59"	2024-06-26	doc4.xml	147733324000060	0	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	0	53	S	D	4	78.4328	884735	69392212	1954342	83	I	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 17:36:22"	2024-06-24	ownership.xml	95017024077971	0	0	0	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	0	2	S	D	4	19.9393	58574	1167922	970738	6	D	0	1710768	"Hock Stacy"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-06-26 17:31:26"	2024-06-25	form4.xml	112760224019293	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	1	1	2	S	D	4	106.4569	2086	222069	9725	27	D	0	1940095	"Aflatooni Robert"	"500 Volvo Parkway"		Chesapeake	VA	23328		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-06-26 17:26:00"	2024-06-24	wf-form4_167788080268388.xml	165130824000079	0	0	0	1651308	"Beigene, Ltd."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BGNE	1	1	1	6	S	D	4	173.9540	3867	672680	444418	1	D	0	1860279	"Wang Julia Aijun"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-26 17:25:16"	2024-06-24	wf-form4_168634717636068.xml	165130824000078	1	0	1	1651308	"Beigene, Ltd."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BGNE	1	1	1	5	S	D	4	174.3717	6300	1098542	1796717	0	D	0	1852291	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0														
"2024-06-26 17:24:35"	2024-06-24	wf-form4_168375144660771.xml	165130824000077	0	0	1	1651308	"Beigene, Ltd."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BGNE	1	1	1	5	S	D	4	213.7471	16499	3526613	1242912	1	D	0	1739452	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0														
"2024-06-26 17:22:41"	2024-06-24	wk-form4_1710451404.xml	165130824000076	0	0	1	1651308	"Beigene, Ltd."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BGNE	1	1	1	4	S	D	4	158.4725	104070	16492236	48162317	0	D	0	1042047	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-26 17:16:35"	2024-06-25	form4.xml	112760224019291	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	33	S	D	4	265.9408	611103	162517211	13773	-102	D	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-26 17:12:42"	2024-06-24	doc4.xml	141588924018251	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	14	S	D	4	7.0598	632689	4466661	1178512	116	D	0	1834025	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-26 17:10:59"	2023-10-13	doc4.xml	120919123052980	0	0	1	1840780	"Local Bounti Corporation/De"	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOCL	1	1	0	7	S	D	4	1.9042	26045	49594	168614	18	D	0	1435748	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 17:10:28"	2024-06-25	wk-form4_1719436221.xml	140152124000092	1	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	1	1	S	D	4	10.4900	35000	367150	134656	35	D	0	1777165	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-26 17:07:20"	2023-02-21	doc1.xml	156761923003706	1	0	1	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FDMT	1	1	1	5	S	D	4	22.5107	247376	5568611	1859153	15	D	0	1834021	"Kirn David"	"C/O 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-26 17:07:09"	2024-06-24	doc4.xml	122520824007005	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	2	S	D	4	330.3862	7102	2346403	41817	20	D	0	1722909	"Evanko Brian C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-26 17:06:58"	2024-06-24	wk-form4_1719436007.xml	145493824000125	0	0	1	1454938	"Outbrain Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	OB	1	1	0	1	S	D	4	4.9498	977	4836	3671468	0	D	0	1874133	"Galai Yaron"	"111 West 19Th Street"		"New York"	NY	10011		1	0	0	1		"Co-Founder and Board Chair"	0	0	0	0	0	0	0														
"2024-06-26 17:04:19"	2024-06-24	ownership.xml	95017024077942	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	25	S	D	4	139.9561	2385884	333918988	17629425	16	D	0	1834152	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-06-26 17:03:18"	2024-06-24	wk-form4_1719261731.xml	166299124000182	1	0	0	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	1	1	2	S	D	4	80.0400	4000	320160	16658	32	D	0	1866794	"Krause Justin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		0	1	0	0	"SVP FINANCE, CONTROLLER"		0	0	0	0	0	0	1														
"2024-06-26 17:01:13"	2024-06-24	ownership.xml	95017024077938	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	2	S	D	4	1.6778	6750	11325	86283	8	I	0	1937749	"Yao Gerald"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	0	0	"CSO, Dir"		0	0	0	0	0	0	0														
"2024-06-26 16:59:33"	2024-06-24	form4.xml	106299324013071	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	0	8	S	D	4	3.5377	17324867	61290589	191931387	10	I	0	1884407	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-26 16:54:45"	2023-12-26	doc4.xml	120919123059923	0	0	1	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	1	0	13	S	D	4	67.3231	528000	35546594	2093520	34	D	0	1862123	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 16:52:33"	2024-06-24	doc4.xml	141588924018250	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	36	S	D	4	26.8103	1349296	36175028	2331982	137	D	0	1894717	"Dadgar Armon"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	1	0	CTO,		0	0	0	0	0	0	0														
"2024-06-26 16:50:05"	2023-06-13	doc4.xml	120919123037660	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	2	1	0	6	S	D	4	2.5822	76984	198785	744147	12	D	0	1447057	"Jackson Deborah C"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 16:46:21"	2024-06-24	wk-form4_1719434774.xml	183448824000090	0	0	1	1834488	"N-Able, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NABL	1	1	1	1	S	D	4	15.0375	5009	75323	551584	1	D	0	1857444	"Pai Kathleen"	"30 Corporate Dr., Suite 400"		Burlington	MA	01803		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-06-26 16:46:10"	2024-05-29	wf-form4_167762060294531.xml	183448824000089	1	0	0	1834488	"N-Able, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NABL	1	1	1	2	S	D	4	12.5313	46316	580402	456808	11	D	0	1856752	"Colletti Frank"	"30 Corporate Dr., Suite 400"		Burlington	MA	01803		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
