acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 19:52:28"	2024-06-04	form4-06062024_110623.xml	141588924015852	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	1	S	D	4	9.6200	75000	721500	1485453	5	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 19:44:07"	2024-06-04	wk-form4_1715977310.xml	183163124000147	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	6	4	79	S	D	4	2.1044	4065595	8555784	10638660	62	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 19:31:39"	2024-03-11	wf-form4_167840114377706.xml	201111824000007	1	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	3	3	11	S	D	4	17.0435	21701	369861	449454	5	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:16:01"	2024-06-04	edgardoc.xml	159653224000231	1	0	1	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	10	6	154	S	D	4	222.0454	2005743	445366102	12057292	20	D	0	1707744	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 19:15:53"	2024-06-04	primarydocument.xml	156218024004786	1	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	6	4	56	S	D	4	6.5570	437655	2869724	12221548	4	D	0	1068987	"Janac K Charles"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 19:01:24"	2024-06-04	ownership.xml	157056224000095	1	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	8	3	27	S	D	4	8.7269	6654034	58069062	13145772	103	D	0	1848514	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheogiu-Si	M5	28126	"Korea, Republic of"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-06-06 19:01:16"	2024-06-04	es240492752_4-niewiem.xml	95014224001585	0	0	0	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	2	2	2	S	D	4	24.7654	10819	267937	33737	47	D	0	1797804	"Niewiem Sandra"	"C/O Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Specialties"		0	0	0	0	0	0	1														
"2024-06-06 19:00:10"	2024-06-05	doc4.xml	141588924015842	1	0	1	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	11	9	61	S	D	4	22.6364	1936283	43830444	9346177	26	D	0	1886734	"Shlossman Daniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"SVP, Digital, Growth"		0	0	0	0	0	0	1														
"2024-06-06 18:59:34"	2024-06-04	primarydocument.xml	156218024004778	1	0	1	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	12	6	50	S	D	4	44.3436	190196701	8433997685	123544882	-285	D	0	1401333	"Georgiadis Mary Margaret Hastings"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:49:43"	2024-06-04	dp187576_4-newstead.xml	95010324008022	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	11	10	256	S	D	4	427.8668	5642396	2414193776	3135128	-225	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc"	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-06 18:45:54"	2023-11-30	wk-form4_1698957861.xml	120919123057117	0	0	1	1697532	"Applied Therapeutics, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLT	1	5	4	13	S	D	4	3.7608	1524775	5734324	16827494	10	D	0	1035443	"Alexandria Real Estate Equities, Inc."	"26 North Euclid Avenue"		Pasadena	CA	91101		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:43:30"	2024-06-05	doc4.xml	141588924015836	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	4	2	27	S	D	4	1.2544	1298049	1628275	10824971	14	D	0	1907719	"Kallery David S"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-06 18:35:37"	2024-06-05	edgardoc.xml	103526724000193	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	13	8	57	S	D	4	332.1850	622505	206786830	1734477	56	D	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:29:53"	2023-08-30	wk-form4_1692136016.xml	184725023000012	0	0	1	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	4	1	11	S	D	4	143.3581	10370	1486624	66066	19	D	0	1847250	"Pool III James K"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		0	1	0	0	"Chief Technology and*"		0	0	0	0	0	0	0														
"2024-06-06 18:25:17"	2024-06-04	wf-form4_167546696145868.xml	178387924000182	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	5	4	80	S	D	4	14.0391	6932083	97320100	4896503	-341	D	0	1871006	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 18:21:47"	2023-11-15	wk-form4_1699909333.xml	194643923000005	1	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	12	9	54	S	D	4	59.1651	1289762	76308962	4597932	39	D	0	1846487	"Mutz Christopher"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"HEAD OF RARE DISEASE"		0	0	0	0	0	0	0														
"2024-06-06 18:20:39"	2024-06-04	doc4.xml	141588924015834	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	18	8	229	S	D	4	25.7933	27931913	720457206	46528837	150	I	0	1868796	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0														
"2024-06-06 18:19:02"	2024-06-04	primarydocument.xml	156218024004775	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	9	8	69	S	D	4	88.8239	1366816	121405903	2651521	106	D	0	1652149	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-06 18:16:19"	2024-06-03	ownership.xml	169082024000228	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	53	S	D	4	106.1311	2244027	238161021	88040301	3	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:15:43"	2024-06-05	wk-form4_1716496892.xml	144364624000129	1	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	11	9	26	S	D	4	122.7262	429286	52684638	1788932	32	D	0	1931766	"Crowe Richard"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-06 18:07:22"	2024-06-04	primary_doc.xml	123512624000031	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	6	5	19	S	D	4	73.1361	55232	4039453	372674	17	D	0	1743195	"Wilson Robert Paul III"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-06-06 18:04:55"	2024-06-04	form4.xml	106299324012100	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	7	2	89	S	D	4	245.8482	1032276	253783243	27896131	4	D	0	1628434	"Tsay Caroline J"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:53:33"	2024-06-05	doc4.xml	141588924015824	1	0	1	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	5	3	53	S	D	4	146.2897	189281	27689867	387270	96	D	0	1254781	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-06 17:52:01"	2024-05-21	wf-form4_167543969586252.xml	141266524000098	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	1	0	5	S	D	4	24.2164	18607	450595	143577	15	I	0	1430014	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:48:44"	2024-03-04	edgardoc.xml	120919124004603	1	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	7	4	36	S	D	4	33.6287	562335	18910616	1430997	65	I	0	1666360	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-06-06 17:48:24"	2024-06-04	form4.xml	106299324012096	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	4	2	7	S	D	4	3.1540	12939221	40810806	192567386	7	I	0	1884407	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 17:43:03"	2023-03-01	wf-form4_167779410749716.xml	164511323000031	1	0	1	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	8	5	28	S	D	4	67.0332	102075	6842409	1244170	9	D	0	1822014	"Cordova Ashley"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 17:30:41"	2024-06-05	wf-form4_168504655286670.xml	184235624000175	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	8	8	95	S	D	4	1.9271	1606744	3096409	7144416	29	D	0	1939827	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:21:33"	2024-06-04	primarydocument.xml	156218024004750	1	0	1	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	8	5	23	S	D	4	99.5385	118897	11834830	370808	47	D	0	1193293	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:19:21"	2023-08-10	ownership.xml	120919123047442	1	0	1	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	6	6	30	S	D	4	7.9052	2952852	23342926	4136347	250	D	0	1803128	"Hartmann Markus"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-06 17:11:10"	2024-05-16	doc4.xml	191974724000005	1	0	1	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	5	5	47	S	D	4	37.0029	692676	25631036	3111852	29	D	0	1540652	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 17:07:58"	2024-06-04	form4.xml	112760224018085	1	0	1	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	16	13	64	S	D	4	397.5293	289208	114968646	2095385	16	D	0	1674793	"Hensel Scott"	"56 Top Gallant Rd."		Stamford	CT	06902		0	1	0	0	"EVP Global Services, Delivery"		0	0	0	0	0	0	1														
"2024-06-06 17:04:05"	2024-06-04	doc4.xml	120919124005795	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	11	6	50	S	D	4	86.0004	2857507	245746790	9502099	43	D	0	1709455	"Robertson Chris J"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-06-06 17:02:28"	2024-06-04	wf-form4_168436429008261.xml	104826824000076	1	0	1	1048268	"Ies Holdings, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	IESC	1	6	5	25	S	D	4	102.3452	392593	40180006	11936129	3	I	0	1456922	"McLauchlin Tracy"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-06 17:01:17"	2024-05-31	form4-11222023_071111.xml	141588924015508	0	0	1	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	6	4	24	S	D	4	14.1375	1618074	22875446	3221208	101	D	0	1905871	"Zojwalla Naseem"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-06 16:59:50"	2024-06-04	edgardoc.xml	126682424000041	0	0	1	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	3	2	8	S	D	4	53.4925	111758	5978211	247078	83	D	0	1336514	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:58:47"	2024-06-04	wf-form4_167813805716217.xml	162828024027109	1	0	1	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	3	3	32	S	D	4	7.5998	1618998	12304084	2072663	357	D	0	1899549	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:58:39"	2024-06-06	doc4.xml	114036124029142	1	0	1	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	3	1	20	S	D	4	15.8246	52244	826739	331974	19	D	0	1066154	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 16:57:41"	2024-02-20	doc4.xml	141588924008768	1	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	8	5	31	S	D	4	59.7289	183060	10933978	913060	25	D	0	1838158	"Woodhams Mark"		"C/O Blackline, Inc."	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0														
"2024-06-06 16:55:59"	2023-11-16	wf-form4_168013778433493.xml	195527223000002	1	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	10	8	89	S	D	4	20.2589	9900713	200577102	946295403	1	D	0	1875603	"Hendraka Angelina"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:53:18"	2024-06-05	form4.xml	106299324012076	1	0	1	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	4	4	11	S	D	4	3.9868	225100	897419	1093734	26	D	0	1684015	"Borges Luis"	"3675 Market Street"		Philadelphia	PA	19104		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:49:12"	2024-06-05	form4.xml	106299324012074	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	8	7	37	S	D	4	435.6952	245150	106810673	195884	-498	D	0	1612098	"Schechter Lori A."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1														
"2024-06-06 16:47:17"	2024-06-04	form4.xml	114036124029138	1	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	11	10	104	S	D	4	10.0034	462973	4631311	16092847	3	D	0	1863202	"Dabberdt Lee"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:46:55"	2024-05-10	primarydocument.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	10	7	44	S	A	4	53.6515	248267	13319907	1288733	24	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:42:06"	2024-06-04	doc4.xml	122520824006704	1	0	1	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	7	4	18	S	D	4	71.0563	1838994	130672128	29153453	7	D	0	1663090	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0														
"2024-06-06 16:39:48"	2024-06-05	wf-form4_167459756364697.xml	183462224000078	1	0	1	1834622	"Hayward Holdings, Inc."	3580		12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	HAYW	1	6	3	20	S	D	4	11.6668	33778280	394084130	48027434	237	D	0	1850060	"Jones Eifion"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 16:35:11"	2024-06-06	wf-form4_167759411848917.xml	3872524000126	1	0	1	38725	"Franklin Electric Co Inc"	3621	IN	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	FELE	1	6	6	19	S	D	4	96.8046	97895	9476682	531347	23	D	0	1927460	"Spikes Brent L"	"Franklin Electric Co., Inc."	"9255 Coverdale Rd"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Manufacturing Ops"		0	0	0	0	0	0	1														
