acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 19:35:48"	2024-04-03	wk-form4_1709932183.xml	157199624000046	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	10	8	42	S	D	4	102.0697	45297025	4623454481	46249759	4754	D	0	1850336	"Saavedra Jennifer D."	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-06-13 19:27:24"	2024-05-15	wk-form4_1691535604.xml	143319524000071	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	7	2	15	S	D	4	232.6724	265510	61776858	483552	122	D	0	1286334	"Kerr Janet"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 19:10:59"	2024-06-11	wf-form4_167753671324358.xml	160793924000113	1	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	10	9	71	S	D	4	11.1175	869844	9670464	6461693	16	D	0	1960052	"Hirschman Kenneth"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 19:00:06"	2024-01-16	doc4.xml	120919124001871	0	0	1	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	10	7	69	S	D	4	11.0365	7625854	84162731	132656302	6	D	0	1699293	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 18:46:40"	2024-06-11	ownership.xml	149315224023650	0	0	1	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	7	3	18	S	D	4	30.6408	2423394	74254775	4574741	113	I	0	1910945	"Homer Scott Jr Trust, Homer Scott Jr. & First Interstate Wealth Management Co Trustees"	"Po Box 2007"		Sheridan	WY	82801		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 18:44:38"	2024-06-13	form4-06132024_100635.xml	141588924016761	1	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	5	5	6	S	D	4	21.1866	82289	1743421	249148	49	D	0	1464380	"Barkidjija John"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"HEAD OF CRE, SPECIALTY FIN"		0	0	0	0	0	0	0														
"2024-06-13 18:39:34"	2024-06-13	doc4.xml	154959524000081	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	4	4	28	S	D	4	10.6126	56173	596142	151929	59	D	0	1817217	"Van Houte Hans"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 18:38:59"	2023-06-28	ownership.xml	120919123040079	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	17	12	67	S	D	4	160.6984	160045	25718968	1899541	9	D	0	1187862	"Fitzsimons Dennis J"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:36:16"	2023-08-15	wk-form4_1686786504.xml	165348223000005	1	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	12	6	52	S	D	4	58.5813	4504455	263876796	23343696	24	I	0	1431768	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 18:35:45"	2024-06-12	wf-form4_168504655286670.xml	184235624000189	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	8	8	100	S	D	4	1.9144	1656205	3170687	7144416	30	D	0	1939827	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:33:20"	2024-06-11	dp188276_4-newstead.xml	95010324008320	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	11	10	261	S	D	4	428.5953	5695488	2441059495	3135128	-222	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc"	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 18:16:53"	2024-06-11	wf-form4_167788692000640.xml	76406524000152	1	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	6	4	8	S	D	4	19.8445	359350	7131114	7746673	5	D	0	1407047	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:15:15"	2024-06-12	doc4.xml	139681424000085	1	0	1	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	15	11	28	S	D	4	33.6570	227110	7643830	1003496	29	D	0	1184778	"Pace Gary W"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:13:58"	2024-06-11	ownership.xml	95017024073192	1	0	1	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	8	6	50	S	D	4	42.3249	643074	27218042	1516740	74	D	0	1814673	"Heyman Tomas J."	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:06:33"	2024-03-28	wk-form4_1712023177.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	31	S	D	4	34.7090	2711062	94098276	9138551	42	I	0	2004239	"Wan Xin"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-13 18:02:23"	2024-05-14	wk-form4_1718316133.xml	177219824000006	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	3	3	3	S	D	4	50.8525	29500	1500149	598972	5	D	0	1674372	"Hedlund Michael A"	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"pao, SVP, Group Controller"		0	0	0	0	0	0	1														
"2024-06-13 17:57:05"	2023-12-19	doc4.xml	120919123059478	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	8	6	64	S	D	4	9.9320	11216472	111402407	38378836	41	D	0	1202397	"Hausman James E"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:54:25"	2024-06-11	primarydocument.xml	156218024005042	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	8	7	68	S	D	4	90.6127	1380816	125119509	2588681	114	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-13 17:53:54"	2024-06-11	doc4.xml	141588924016722	0	0	1	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	6	6	17	S	D	4	11.1244	742801	8263193	13715230	6	D	0	1885206	"Monroe Christopher"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	"Chief Scientist"		0	0	0	0	0	0	0														
"2024-06-13 17:52:15"	2024-06-07	wk-form4_1687381273.xml	141588924016244	1	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	13	4	68	S	D	4	515.6903	2177227	1122774856	133265245	2	I	0	1199039	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:50:29"	2024-06-12	form4.xml	112760224018627	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	2	S	D	4	8.8087	6760	59547	64143	12	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:42:26"	2024-06-13	wf-form4_168505225572090.xml	101628124000114	1	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	11	6	21	S	D	4	26.8156	100683	2699878	1593314	7	D	0	1557459	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0														
"2024-06-13 17:38:10"	2024-06-13	form4.xml	112760224018611	1	0	1	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	9	5	27	S	D	4	199.0884	92165	18348982	147869	165	D	0	1487599	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:36:16"	2024-02-22	doc4.xml	185641424000004	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	8	4	93	S	D	4	9.3403	2743425	25624374	14049171	24	D	0	1855980	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:35:26"	2024-06-12	doc4.xml	122520824006818	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	12	10	33	S	D	4	326.4322	259334	84654968	843093	44	D	0	1641142	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1														
"2024-06-13 17:34:28"	2024-06-13	form4.xml	112760224018604	1	0	0	1436425	"Home Bancorp, Inc."	6036	LA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HBCP	1	1	1	4	S	D	4	36.6143	4563	167071	11684	64	D	0	1834672	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 17:31:56"	2024-06-12	wf-form4_167649795421236.xml	163883324000129	1	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	13	9	56	S	D	4	33.4330	31686206	1059365513	200983115	19	D	0	1839389	"Owens Bradley R."	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"National Group Pres"		0	0	1	0	0	0	0														
"2024-06-13 17:31:51"	2023-02-23	ownership.xml	120919123013426	1	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	9	6	37	S	D	4	53.7368	3908076	210007600	8048107	94	D	0	1685328	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 17:28:39"	2024-06-11	ownership.xml	147684024000095	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	7	3	73	S	D	4	5.3191	13332169	70915157	4098903	-144	I	0	1658115	"Openview Management, LLC"	"303 Congress Street, 7Th Floor"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 17:26:55"	2023-08-21	doc4.xml	120919123047082	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	5	3	35	S	D	4	13.8164	2883693	39842128	12272672	31	I	0	1798849	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 17:25:01"	2024-06-12	tm2321754-2_4seq1.xml	168024724000095	0	0	1	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	5	2	12	S	D	4	9.7864	231426	2264829	392673	144	D	0	1216483	"Gobe Phillip A"	"303 W.  Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:21:57"	2024-06-10	edgardoc.xml	192105124000006	1	0	1	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	11	6	55	S	D	4	201.2971	222969	44883002	8117520	3	D	0	1754632	"Yoss Jennifer"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1														
"2024-06-13 17:17:42"	2024-06-12	form4-05082023_080504.xml	141588924016705	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	3	0	23	S	D	4	96.4029	19600	1889496	14114	-357	D	0	1284489	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:10:45"	2024-01-02	doc4.xml	120919124000752	1	0	1	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	11	7	90	S	D	4	237.9043	1044540	248500519	2489146	72	D	0	1847883	"Cunningham Paul"	"2655 Seely Avenue"	"Building 5"	"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-13 17:09:12"	2024-06-12	ownership.xml	95017024073136	0	0	0	47307	"Crawford United Corp"	3823	OH	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CRAWA	1	1	0	2	S	D	4	36.0547	11854	427393	76049	18	I	0	1452526	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:02:02"	2024-06-12	primarydocument.xml	156218024005041	1	0	1	1496963	"Squarespace, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SQSP	1	7	4	61	S	D	4	29.2625	26553135	777011504	39030556	213	D	0	1070890	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:00:58"	2024-06-12	wk-form4_1686955985.xml	104826824000082	1	0	1	1048268	"Ies Holdings, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	IESC	1	6	5	28	S	D	4	109.3701	526871	57623938	11936129	5	I	0	1899288	"Simmes Matthew J"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-13 16:59:46"	2024-06-12	primary_doc.xml	123580224000054	1	0	0	799167	"Marten Transport Ltd"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	MRTN	1	2	1	2	S	D	4	19.2518	9813	188918	85274	13	D	0	1204974	"Winkel Thomas J"	"129 Marten Street"		Mondovi	WI	54755		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:49:09"	2024-03-13	ownership.xml	95017024032349	0	0	0	812011	"Vail Resorts Inc"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MTN	1	2	0	3	S	D	4	224.8096	4565	1026256	22391	26	D	0	1208736	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:48:49"	2024-06-12	form4.xml	112760224018572	1	0	0	8858	"Avnet Inc"	5065	NY	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	AVT	1	5	3	9	S	D	4	46.2143	189433	8754518	391699	94	D	0	1788948	"Obregon-Jimenez Rebeca"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-13 16:48:33"	2024-06-11	tm2317123-9_4seq1.xml	181838224000101	1	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	4	2	20	S	D	4	3.2804	36877701	120973968	49722576	287	I	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-13 16:47:40"	2024-03-21	wk-form4_1718311652.xml	121465924005023	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	11	7	23	S	D	4	181.9687	713966	129919476	11696403	7	D	0	1198906	"Colombo William J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:46:48"	2024-06-11	form4.xml	112760224018569	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	4	4	8	S	D	4	16.1551	57884	935121	0	-100	D	0	1922548	"Goyal Jaya"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"EVP, Res., Preclin. Dev."		0	0	0	0	0	0	1														
"2024-06-13 16:46:05"	2023-08-30	primarydocument.xml	156218023006659	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	9	8	23	S	D	4	365.4600	360490	131744689	256316	-346	D	0	1174597	"Hofmann Thomas W"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:43:42"	2023-11-15	wk-form4_1698187337.xml	180142523000002	1	0	1	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	9	7	26	S	D	4	76.4668	730671	55872080	995596	276	D	0	1251587	"Zander Edward J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:42:47"	2024-06-11	form4.xml	106299324012597	1	0	1	1645590	"Hewlett Packard Enterprise Co"	5045	DE	13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	HPE	1	15	13	37	S	D	4	16.8864	3352137	56605512	3114285	-1409	D	0	1651113	"Robbiati Tarek"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 16:39:42"	2024-06-12	doc4.xml	141588924016682	1	0	1	1468748	"Kodiak Sciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KOD	1	2	2	3	S	D	4	8.2085	9145	75067	241468	4	D	0	1754045	"Borgeson John A."	"1200 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
