acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:05:28"	2024-05-29	wk-form4_1712349156.xml	180359924000121	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	4	3	5	S	D	4	58.5167	2479	145063	289219	1	D	0	1884030	"Fogarty Jane"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Legal"		0	0	0	0	0	0	1														
"2024-05-31 16:05:27"	2024-05-29	ownership.xml	149315224022194	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	1	20	P	A	4	3.4174	195580	668377	21892534	1	D	0	1806553	"Osher Jeffrey"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:25"	2024-05-29	ownership.xml	149315224022192	0	0	1	1817004	"Ezfill Holdings Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	EZFL	1	1	0	2	S	D	4	2.3638	121836	287992	2668134	5	I	0	1128728	"Farkas Michael D"	"C/O Ezfill Holdings, Inc."	"67 Nw 183Rd Street"	Miami	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:20"	2024-05-30	tm2416169-1_4seq1.xml	110465924067136	0	0	0	1347858	"22Nd Century Group, Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	XXII	1	1	1	1	P	A	4	1.0921	9000	9829	15250	144	D	0	1112888	"Firestone Lawrence"	"C/O 22Nd Century Group, Inc."	"321 Farmington Rd."	Mocksville	NC	27028		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:05:07"	2024-03-05	wk-form4_1709768756.xml	122520824003814	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	9	1	16	S	D	4	905.0502	337539	305489736	8685390	4	I	0	1199039	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:00:45"	2024-03-18	wk-form4_1713385480.xml	114085924000095	1	0	1	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	10	5	17	S	D	4	209.8905	2092656	439228694	24850293	9	D	0	1633897	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-31 16:00:45"	2024-05-29	wk-form4_1713385480.xml	114085924000095	1	0	1	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	10	5	17	M	A	4	209.8905	2092656	439228694	24850293	9	D	0	1633897	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-31 15:58:26"	2024-05-29	ownership.xml	162828024025828	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	8	5	32	S	D	4	16.4390	3084740	50710078	5084694	154	D	0	1419488	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 15:58:22"	2024-05-31	wk-form4_1710278026.xml	162828024026021	1	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	11	3	29	M	A	4	0.6365	1308211	832644	45915463	3	D	0	1228716	"Huberman Jonathan"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:30:15"	2024-05-23	wk-form4_1710449932.xml	147684024000077	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	6	3	33	S	D	4	1.6388	2493720	4086656	14046003	22	I	0	1892682	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 15:27:13"	2024-05-30	form4.xml	112760224017106	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	1	0	2	P	A	4	24.7934	121	3000	8258	1	M	0	1167839	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:25:03"	2024-05-29	rdgdoc.xml	143774924018884	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	4	1	6	P	A	4	0.2949	319610	94250	1987832	19	D	0	1891907	"Dunn James E. Jr."	"300 N. Greene Street"	"Suite 2195"	Greensboro	NC	27401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:16:08"	2024-05-30	wk-form4_1715646421.xml	189879524000201	0	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	1	1	0	13	S	D	4	6.5600	72808	477618	67808	-1456	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:15:44"	2024-05-28	primary_doc.xml	151028124000315	0	0	1	1864290	"Pioneer Municipal High Income Opportunities Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MIO	1	1	0	5	P	A	4	11.1860	49627	555126	1738506	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 15:12:58"	2024-03-05	primary_doc.xml	189253924000002	0	0	1	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	2	0	10	P	A	4	12.3973	220172	2729543	5728010	4	D	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 15:10:23"	2024-05-28	primary_doc.xml	151028124000313	0	0	1	1258943	"Pioneer Municipal High Income Advantage Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MAV	1	1	0	7	P	A	4	7.9621	230064	1831800	2842868	9	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 15:08:21"	2024-05-28	primary_doc.xml	151028124000312	0	0	1	884121	"Abrdn Life Sciences Investors"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQL	1	2	0	13	P	A	4	13.2396	686897	9094260	3300384	26	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 15:04:17"	2024-05-29	primary_doc.xml	151028124000311	0	0	1	1162027	"Alliancebernstein National Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AFB	1	1	0	4	P	A	4	10.8933	190786	2078292	3108047	7	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 15:02:45"	2024-05-29	wk-form4_1716498920.xml	136764424000095	0	0	0	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	2	S	D	4	5.0462	2919	14730	64482	5	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-30	wk-form4_1712846589.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	6	2	7	M	A	4	26.5856	55481	1474998	492627	13	D	0	1552134	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-30	wk-form4_1712846589.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	6	2	7	S	D	4	26.5856	55481	1474998	492627	13	D	0	1552134	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:49:57"	2024-05-29	wk-form4_1717181389.xml	3478224000062	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	2	1	2	P	A	4	50.4600	1761	88860	118794	2	D	0	939167	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:35:11"	2024-05-31	edgardoc.xml	158752324000058	0	0	0	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	1	1	0	1	S	D	4	17.4501	5186	90496	92917	6	D	0	1268517	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:18:16"	2024-05-29	primary_doc.xml	3931124000057	0	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	2	2	2	S	D	4	24.7278	3200	79129	80225	4	D	0	1397797	"Kimball Stefanie M"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 14:14:57"	2024-05-01	ownership.xml	149315224022162	0	0	0	1534708	"Eastside Distilling, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	EAST	1	1	1	1	M	A	4	1.2100	32787	39672	99038	49	D	0	1787349	"Gwin Geoffrey C"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland	OR	97211		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-31 14:12:10"	2024-05-29	ownership.xml	149315224022158	0	0	0	1081745	"Intellinetics, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INLX	1	1	0	1	P	A	4	6.6000	10000	66000	18405	119	I	0	1331687	"Guttilla John C"	"Park 80 West, Plaza One;"	"250 Pehle Avenue, Suite 601"	"Saddle Brook,"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:11:11"	2024-05-30	ownership.xml	95017024067169	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	1	0	2	P	A	4	81.5950	516	42103	9834	6	D	0	1732234	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 13:32:34"	2024-05-29	wk-form4_1717176745.xml	4608024000121	0	0	0	46080	"Hasbro, Inc."	3944	RI	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	HAS	1	1	1	1	S	D	4	60.2648	13000	783442	53003	32	D	0	1741644	"Sibley Tarrant L."	"C/O Hasbro, Inc."	"1027 Newport Avenue"	Pawtucket	RI	02861		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1														
"2024-05-31 13:24:35"	2024-05-31	wk-form4_1717176265.xml	100522924000168	0	0	1	1005229	"Columbus McKinnon Corp"	3531	NY	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CMCO	1	2	1	2	P	A	4	38.7210	1516	58701	27917	6	D	0	1453850	"Stephens Christopher J"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:57:23"	2024-05-30	wk-form4_1717174633.xml	100125024000070	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	6	5	8	M	A	4	102.1267	77174	7881526	125404	160	D	0	1008091	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2024-05-31 12:57:23"	2024-05-30	wk-form4_1717174633.xml	100125024000070	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	6	5	8	S	D	4	102.1267	77174	7881526	125404	160	D	0	1008091	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2024-05-31 12:45:34"	2024-05-30	primary_doc.xml	123512624000030	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	3	3	4	S	D	4	53.7264	26162	1405590	150932	21	D	0	1743195	"Wilson Robert Paul III"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-31 12:43:21"	2024-05-30	primary_doc.xml	105921324000012	0	0	1	1059213	"Bexil Investment Trust"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BXSY	1	2	1	7	P	A	4	13.1129	73985	970155	113330	188	D	0	1018500	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0														
"2024-05-31 12:32:05"	2024-05-30	tm2413521-1_4seq1.xml	110465924067037	1	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	5	3	6	S	D	4	209.2517	84085	17594932	164475	105	D	0	1498535	"Maclennan David"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:31:05"	2024-05-30	wk-form4_1714073293.xml	8943924000039	1	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	4	1	6	S	D	4	51.4752	75197	3870779	768060	11	D	0	1464277	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:27:31"	2024-05-30	ownership.xml	95017024067055	1	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	5	5	7	S	D	4	13.0868	40555	530735	368673	12	D	0	1771750	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-31 12:06:14"	2024-05-25	form4-04292024_100435.xml	141588924015013	1	0	1	1691303	"Warrior Met Coal, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HCC	1	5	0	9	M	A	4	0.0000	32160	0	134938	31	D	0	1241243	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 11:23:13"	2024-05-30	wk-form4_1709687905.xml	141588924014976	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	8	7	45	S	D	4	448.5863	3457527	1550999193	97789294	4	D	0	1771933	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 11:19:40"	2024-05-29	form4.xml	112760224017080	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	2	1	2	S	D	4	56.3468	10822	609785	82200	15	D	0	1739768	"Forry Linda Dorcena"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-05-31 11:08:26"	2024-05-29	wk-form4_1717168099.xml	107490224000081	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	1	1	1	P	A	4	13.8280	1000	13828	24707	4	D	0	1773450	"Mulligan Lawrence P Jr."	"218 Main St"		Middletown	OH	45044		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 10:52:20"	2024-05-30	rdgdoc.xml	143774924018844	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	5	0	68	P	A	4	1392.7523	1385	1928962	2304932	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 10:49:42"	2024-05-30	wk-form4_1714405678.xml	72685424000148	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	10	4	14	P	A	4	94.3330	15778	1488386	215397	8	I	0	1486067	"Quinlan Michael T Jr"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1														
"2024-05-31 10:48:44"	2024-05-29	rdgdoc.xml	143774924018842	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	3	1	9	P	A	4	11.5504	63052	728275	124317	103	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:48:38"	2024-05-30	rdgdoc.xml	143774924018841	0	0	0	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	1	1	63	P	A	4	1.6202	3647	5909	558701	1	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 09:11:12"	2024-05-29	wk-form4_1709735469.xml	105044124000092	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	5	5	6	P	A	4	21.6853	31082	674022	489589	7	D	0	1519841	"Rheaume Lindsey S"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CLO-C, I"		0	0	0	0	0	0	1														
"2024-05-31 09:06:55"	2024-05-28	primary_doc.xml	111635424000013	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JANL	1	1	1	6	P	A	4	5.1269	2600	13330	3600	260	D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0														
"2024-05-31 09:04:05"	2024-05-30	primarydocument.xml	156218024004529	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	3	1	7	P	A	4	39.9924	462855	18510688	11193400	4	I	0	1027035	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0														
