sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1313756	1	939930	11	000090266424004408	"2024-06-20 16:15:11"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-06-18	P	0	325374	2.8	911047	A	3054205	I	"See footnote"	0	12	0																						"Pyxus International, Inc."	PYYX	5150	852386250		0004-03-31	51	f	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
9	47	1261725	26	1750106	2	000149315224024513	"2024-06-20 16:15:08"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	50000	1.2	60000	A	5661539	D		0	1	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	37	1895990	2	890394	6	000121390024054278	"2024-06-20 16:05:27"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	4800	1.52729	7331	A	6251	D		0	331	0																						"Peraso Inc."	PRSO	3674	770291941	DE	0004-12-31	36	d	"Tomkins Alex"	"2309 Bering Drive"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
25	135	1839260	4	1801170	1	000180117024000132	"2024-06-20 16:03:32"	wk-form4_1718913804.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-17	P	0	877567	1.14	1000426	A	877567	D		0	32767	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Garipalli Vivek"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	53	1252758	3	719402	4	000143774924020772	"2024-06-20 15:28:51"	rdgdoc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-06-18	P	0	1284	15.4	19774	A	442876	D	"By Wilkins Investments LP,By JRWIV Holdi"	0	0	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1207097	5	919567	68	000143774924020767	"2024-06-20 15:01:05"	rdgdoc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	184	1.74	320	A	560296	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	12	1174567	2	946563	1	000141588924017592	"2024-06-20 14:58:36"	form4-06202024_060633.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	68	1.12	76	A	15427595	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
7	116	1511157	2	108985	1	000010898524000061	"2024-06-20 14:43:49"	primary_doc.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	28	36.096	1000	A	4091	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
6	30	1951282	1	1928446	2	000162828024029084	"2024-06-20 14:41:30"	wk-form4_1718908882.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-06-17	P	0	483	5.91	2855	A	675058	D		0	0	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"Miller Matthew Reade"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
2	3	1299589	10	838875	1	000119983524000231	"2024-06-20 14:01:29"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	2500	3.92	9800	A	364702	D		0	1	0	0																					"Willamette Valley Vineyards Inc"	WVVI	2080	930981021	OR	0004-12-31	20	d	"Bernau James W"	"8800 Enchanted Way Se"		Turner	OR	97392		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1522478	4	1133416	7	000113341624000044	"2024-06-20 13:55:08"	form4.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	2500	2.3799	5950	A	121532	D	"By a limited liability company controlle"	0	2	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
27	139	1717987	2	1691570	1	000089418924003661	"2024-06-20 13:00:48"	primary_doc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2024-06-18	P	0	249	22.62	5625	A	2951	D		0	9	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418924003660	"2024-06-20 12:48:41"	primary_doc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2024-06-18	P	0	207	22.62	4687	A	7422	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	216851	421	000151028124000331	"2024-06-20 12:26:11"	primary_doc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	20043	22.92	459386	A	2624903	I	-	0	1	0	0																					"Adams Natural Resources Fund, Inc."	PEO	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	55	2008003	1	1847360	1	000143774924020734	"2024-06-20 12:13:08"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	3	7.32	22	A	1100	D		0	0	0	0																					"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000141588924017544	"2024-06-20 10:38:35"	form4-06202024_020630.xml	4	2024-06-18	0	0	0	000000000000000000	1	"Common Stock"	2024-06-18	P	0	5488	16	87808	A	599646	I	"See footnote"	0	1	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557924000077	"2024-06-20 09:38:59"	wk-form4_1718890732.xml	4	2024-06-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2024-06-14	P	0	81	30.715	2500	A	34316	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	57	1751484	7	34088	1	000112760224018937	"2024-06-20 09:38:43"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	18310	109.251	2000386	A	35757	D		0	105	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Dreyfus Maria S."	"22777 Springwoods Village Pkwy"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	53	1271480	4	715579	1	000071557924000075	"2024-06-20 09:38:37"	wk-form4_1718890709.xml	4	2024-06-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2024-06-14	P	0	8	30.715	250	A	26651	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	12	1949210	3	1885336	1	000121390024054049	"2024-06-20 09:29:10"	ownership.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	400	0.061	24	A	128600	D	"By spouse"	0	0	0	0																					"Formation Minerals, Inc."	FOMI	3841	872406468	NV	0004-04-30	38	d	"Cox Scott"	"C/O Formation Minerals, Inc."	"P.O. Box 67"	Jacksboro	TX	76548		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	88	1773971	1	1140102	6	000165495424007964	"2024-06-20 09:26:07"	section16.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	f	46	12.5	575	A	3058838	D		0	0	0	0																					"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
24	76	936567	10	38777	1	000112760224018933	"2024-06-20 07:43:19"	form4.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2024-06-18	P	0	100000	22.29	2229000	A	92586533	D	"By 401(k),By IRA"	0	0	0	0																					"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1798876	2	1935979	1	000156218024005174	"2024-06-20 07:30:00"	primarydocument.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Shares"	2024-06-17	P	f	30000	33.583	1007490	A	32383	I	"By IRA"	0	1259	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Car Bruce"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1636187	2	1356115	5047	000143774924020699	"2024-06-20 06:31:35"	rdgdoc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	5000	4.83	24150	A	59672	D	"By 401(k) Plan"	0	9	0	0																					"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	79	1612372	7	72444	7	000143774924020694	"2024-06-20 06:10:10"	rdgdoc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	20000	0.6789	13578	A	78125	D		0	34	0	0																					"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Watson W. Mark"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1949210	3	1885336	1	000121390024053952	"2024-06-18 20:15:33"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	100	0.068	7	A	128500	D	"By Spouse"	0	0	0																						"Formation Minerals, Inc."	FOMI	3841	872406468	NV	0004-04-30	38	d	"Cox Scott"	"C/O Formation Minerals, Inc."	"P.O. Box 67"	Jacksboro	TX	76548		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
27	139	1604617	7	1490349	37137	000114036124030591	"2024-06-18 19:39:44"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-06-14	P	0	1000	45.1195	45120	A	2336	D		0	75	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
15	112	1298747	2	918251	7	000114036124030589	"2024-06-18 19:36:57"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	20300	5.73	116319	A	270300	D		0	8	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Trussler Douglas B"	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1900556	2	918251	7	000114036124030588	"2024-06-18 19:36:56"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	20300	5.73	116319	A	270300	D		0	8	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bison Capital Partners Vi, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1900555	2	918251	7	000114036124030587	"2024-06-18 19:36:54"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	20300	5.73	116319	A	270300	D		0	8	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bison Capital Partners Vi-A, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
9	47	933422	4	6207	8	000141588924017493	"2024-06-18 19:19:02"	form4-06182024_110658.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Shares"	2024-06-18	P	0	10000	18.8792	188792	A	895449	D	"IRA Accounts,Trust"	0	1	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	44	1687342	3	852772	10	000085277224000061	"2024-06-18 18:34:59"	wk-form4_1718750092.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	10000	6.5299	65299	A	77136	I	"By Wife"	0	15	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Verostek Robert P."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	3	852772	10	000085277224000060	"2024-06-18 18:34:49"	wk-form4_1718750081.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	12000	6.5098	78118	A	121227	D		0	11	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
6	57	1273693	18	1534504	1	000114036124030574	"2024-06-18 18:25:22"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Shares (as defined in Exhibit 99.1 hereto)"	2024-06-14	P	0	638000	44.0979	28134433	A	16042098	D		1	4	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	45	1817213	1	1805284	1	000180528424000095	"2024-06-18 17:57:16"	wk-form4_1718747829.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class A common stock"	2024-06-17	P	0	598	14.5799	8719	A	705486	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
20	82	1652948	6	1539850	3	000149315224024343	"2024-06-18 17:53:13"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	30350	0.0982596	2982	A	93550186	D		1	0	0																						"Starco Brands, Inc."	STCB	7311	271781753	NV	0004-12-31	73	i	"Sklar Ross Jeffery"	"250 26Th Street,"	"Suite 200"	"Santa Monica"	CA	90402		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
8	103	1856925	4	1533030	1	000121390024053894	"2024-06-18 17:40:06"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	87500	0.0330036	2888	A	8625632	I	"By Trichome Capital Inc."	0	1	0																						"Cryomass Technologies, Inc."	CRYM	3420	0	NV	0004-12-31	34	d	"Noel Christian"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
6	131	1339396	7	1323468	1	000106299324012791	"2024-06-18 17:33:20"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-06-17	P	0	15000	46.8167	702250	A	182981	D		1	9	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217824000064	"2024-06-18 17:26:26"	wk-form4_1718745978.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common stock"	2024-06-18	P	0	200	24.75	4950	A	8551	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
1	1	1538314	2	1047340	1	000104734024000193	"2024-06-18 17:25:12"	wk-form4_1718745905.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-06-14	P	0	2000	21.8472	43694	A	2108	D		0	1852	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Tenazas Marissa R"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
23	44	1714035	6	825324	3	000121465924011145	"2024-06-18 17:24:57"	marketforms-66391.xml	4	2024-06-17	0	1	0	000000000000000000	0	"Common Stock"	2024-06-17	P	f	1829	2.57613	4712	A	127359	D	"Shares held in spouse's IRA"	1	1	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
27	139	2024494	1	1930147	1	000094562124000547	"2024-06-18 17:19:49"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2024-06-17	P	0	5000	20	100000	A	5000	D		0	32767	0																						"Sound Point Meridian Capital, Inc."	SPMC	0	0		0000-00-00	0	0	"Gerlitz Kevin"	"C/O Sound Point Meridian Capital, Inc."	"375 Park Avenue, 34Th Floor"	"New York"	NY	10152		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2024496	1	1930147	1	000094562124000545	"2024-06-18 17:19:08"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2024-06-17	P	0	50001	20	1000020	A	50001	D		0	32767	0																						"Sound Point Meridian Capital, Inc."	SPMC	0	0		0000-00-00	0	0	"Desai Ujjaval"	"C/O Sound Point Meridian Capital, Inc."	"375 Park Avenue, 34Th Floor"	"New York"	NY	10152		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1710789	1	1930147	1	000094562124000543	"2024-06-18 17:18:09"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-06-17	P	0	50001	20	1000020	A	50001	I	"By SPC Consolidator LLC"	0	32767	0																						"Sound Point Meridian Capital, Inc."	SPMC	0	0		0000-00-00	0	0	"Ketchum Stephen"	"C/O Sound Point Meridian Capital, Inc."	"375 Park Avenue, 34Th Floor"	"New York"	NY	10152		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	34	1746475	1	1653558	3	000165355824000082	"2024-06-18 17:08:54"	wk-form4_1718744926.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	598187	3.56	2129546	A	46819476	D	"see footnote"	0	1	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Priore Thomas Charles"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1994402	1	1665300	642	000149315224024312	"2024-06-18 17:08:19"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	1	"Common Stock"	2024-06-13	P	0	3814	5.88	22426	A	25143	D		0	18	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Snavely Michael"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
