acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:13:41"	2024-06-12	form4-03202024_100317.xml	141588924016661	0	0	0	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	0	13	S	D	4	82.8229	190556	15782400	1300385	17	I	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:12:22"	2024-06-11	wk-form4_1712783813.xml	190273324000125	0	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	1	1	3	S	D	4	30.8361	18555	572163	376778	5	D	0	1815194	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:12:15"	2024-06-12	doc4.xml	122520824006815	0	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	2	S	D	4	2.6100	25036	65344	181827	16	D	0	1612127	"Salen Kristina"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:11:34"	2024-06-12	wk-form4_1717186773.xml	87532024000176	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	2	S	D	4	461.7800	4560	2105717	34659	15	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-13 16:10:57"	2024-06-11	wk-form4_1712783765.xml	190273324000123	0	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	1	1	3	S	D	4	31.1251	56080	1745494	1159395	5	D	0	1455186	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 16:10:29"	2024-06-12	ownership.xml	149315224023689	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	1	0	2	S	D	4	22.2550	5906	131438	19006	45	D	0	1170930	"Migliorini Peter"	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:09:13"	2024-06-12	wk-form4_1718309345.xml	87532024000174	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	1	S	D	4	478.0000	7288	3483664	15972	84	D	0	1914164	"Atkinson Edward Morrow III"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Chief Technical Ops. Offi"		0	0	0	0	0	0	1														
"2024-06-13 16:08:58"	2024-06-11	wk-form4_1712783743.xml	190273324000121	0	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	1	1	3	S	D	4	30.7751	20764	639015	295246	8	D	0	1455185	"Orenstein Gregory"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-13 16:08:44"	2024-06-11	form4-04152024_080455.xml	156155024000079	0	0	0	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	3	S	D	4	119.5348	21528	2573345	202914	12	D	0	1903980	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:08:38"	2024-06-11	ownership.xml	162828024028042	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	4	S	D	4	18.1866	498100	9058739	515671	2835	D	0	1493307	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:08:26"	2024-06-12	wk-form4_1718309296.xml	127390224000050	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	1	1	S	D	4	120.7200	11706	1413148	23975	95	D	0	1273902	"Thomas Scott"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-13 16:07:36"	2024-06-12	form4.xml	112760224018558	0	0	0	1037868	"Ametek Inc/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	AME	1	1	0	3	S	D	4	175.2954	4275	749388	27719	18	D	0	1315350	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:06:59"	2024-06-11	wk-form4_1712001988.xml	190273324000119	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	1	1	3	S	D	4	34.9459	34445	1203710	174924	25	D	0	1928630	"Rieger April"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Lgl., Compl. Ofc., Sec."		0	0	0	0	0	0	0														
"2024-06-13 16:06:56"	2024-06-11	wk-form4_1711053586.xml	158663724000021	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	5	S	D	4	19.5185	40155	783766	535011	8	D	0	1586637	"Bernhardt David J."	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:06:25"	2024-06-11	wk-form4_1712876448.xml	186622224000025	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	7	S	D	4	20.3438	547489	11138015	1285122	74	D	0	1866222	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:05:33"	2024-06-12	wk-form4_1717791283.xml	164507024000117	1	0	0	1645070	"Sterling Check Corp."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	STER	1	1	1	2	S	D	4	15.5598	1061	16509	618331	0	D	0	1883662	"Paglia Lou"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-13 16:05:18"	2024-06-11	ownership.xml	95017024072990	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	3	S	D	4	21.7813	6890	150073	59027	13	D	0	1983015	"Ayotte Jon"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:05:17"	2024-06-11	ownership.xml	95017024072989	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	14	S	D	4	168.3012	109552	18437735	222304	97	D	0	1216924	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-13 16:05:13"	2024-06-12	ownership.xml	95017024072987	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	0	1	S	D	4	21.8400	2000	43680	34515	6	D	0	1744788	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:05:09"	2024-06-11	ownership.xml	95017024072984	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	1	S	D	4	21.1602	2622	55482	118963	2	D	0	1962714	"Brncic Julia"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 16:04:54"	2024-06-11	wk-form4_1712783721.xml	190273324000117	0	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	1	1	4	S	D	4	31.0306	7778	241356	30392	34	D	0	1814499	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1														
"2024-06-13 16:04:13"	2024-06-11	form4-04182024_120437.xml	141588924016646	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	3	S	D	4	61.7116	144979	8946879	63759894	0	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:02:25"	2024-06-12	section16.xml	165495424007725	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	0	1	S	D	4	178.2043	4000	712817	52137	8	D	0	1202443	"Chaffin Janice"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:01:19"	2024-06-06	edgardoc.xml	188385024000029	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	1	4	S	D	4	990.5731	84771	83971874	718176	13	I	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 15:45:52"	2024-06-12	ownership.xml	95017024072940	0	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	1	0	1	S	D	4	540.9789	284	153638	3270	10	D	0	1230970	"Grace Patrick P"	"71 East 77Th St"	4C/5C	"New York"	NY	10075		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 15:36:41"	2024-06-11	primary_doc.xml	124008524000037	0	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	1	1	2	S	D	4	471.4467	4271	2013549	40317	12	D	0	1086072	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 15:32:54"	2024-06-12	form4-06132024_070650.xml	141588924016642	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	1	S	D	4	76.7515	338	25942	11593	3	D	0	1850287	"Hiltpold Glenn"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP of Actuarial Services"		0	0	0	0	0	0	1														
"2024-06-13 14:28:55"	2024-06-11	primary_doc.xml	151028124000326	0	0	1	1756908	"Pimco Dynamic Income Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PDX	4	1	0	8	S	D	4	3.4165	1167019	3987082	66324816	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 14:16:45"	2024-06-11	form4.xml	112760224018549	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	2	S	D	4	62.6750	56672	3551918	228559	33	D	0	1760346	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-13 14:05:49"	2024-06-03	wk-form4_1712157108.xml	128984824000156	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	0	4	S	D	4	93.8930	2159	202715	59247	4	D	0	923380	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 13:50:16"	2024-06-12	form4.xml	112760224018545	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	7	S	D	4	6.8280	6541	44662	195223	3	D	0	1800920	"Barnes Stephen H."	"C/o Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 13:48:24"	2024-06-12	form4.xml	112760224018543	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	3	S	D	4	7.0942	4278	30349	48478	10	D	0	1970353	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-06-13 13:44:59"	2024-06-12	form4.xml	112760224018539	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	3	S	D	4	6.8641	6410	43999	50177	15	D	0	1983513	"McHugh Colin"	"C/O Accolade, Inc."	"1201 3Rd Ave, Suite 1700"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-13 13:42:24"	2024-06-12	form4.xml	112760224018537	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	7	S	D	4	6.8519	6886	47182	189408	4	D	0	1453957	"Cavanaugh Robert N"		"C/O Accolade, Inc."	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-13 13:39:04"	2024-06-12	form4.xml	112760224018535	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	7	S	D	4	6.7999	21721	147700	1428268	2	D	0	1219071	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 13:26:42"	2024-06-11	form4-06132024_050638.xml	141588924016618	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	1	1	S	D	4	215.5100	50000	10775500	2696560	2	I	0	1024547	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0														
"2024-06-13 11:54:01"	2024-06-11	ownership.xml	149315224023650	0	0	1	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	1	0	2	S	D	4	26.2510	476261	12502346	776022	159	I	0	1234619	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 11:48:12"	2024-05-20	form4.xml	112760224016224	0	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	0	8	S	D	4	90.4029	500000	45201458	962190	108	I	0	1720807	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 11:46:02"	2024-05-08	form4.xml	112760224014867	0	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	0	6	S	D	4	87.9198	300000	26375928	287240	-2351	D	0	1720809	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 11:43:47"	2024-05-20	form4.xml	112760224016222	0	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	0	3	S	D	4	94.1277	200000	18825530	250000	400	D	0	1720808	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 11:13:11"	2024-06-12	form4-03182024_030321.xml	141588924016599	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	3	S	D	4	58.2243	136174	7928633	4653203	3	D	0	1166976	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0														
"2024-06-13 10:45:04"	2024-06-11	primary_doc.xml	35085224000063	0	0	0	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	1	S	D	4	41.2051	78	3214	42823	0	I	0	1194488	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-13 10:20:27"	2024-04-19	tm2417110-1_4seq1.xml	110465924071119	0	0	1	1951667	"Cheetah Net Supply Chain Service Inc."	5010	NC	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	CTNT	1	1	0	1	S	D	4	1.2866	1000000	1286594	0	-100	I	0	1991226	"Chen Huoyuan"	"Qunzhongxincun Village, Taijiang Dist."	"207 Block 5"	Fuzhou	F4	350000	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 21:49:15"	2024-06-12	dp208471_4-zuckerberg0314i.xml	95010324008263	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	22	S	D	4	497.9668	888771	442578451	958000	1284	I	0	1548760	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-12 21:40:02"	2024-06-12	ownership.xml	121390024052215	1	0	0	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	1	1	S	D	4	24.1556	900	21740	25009	4	D	0	1882877	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0														
