acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 16:05:53"	2024-06-05	form4-06062024_090613.xml	141588924015951	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	2	S	D	4	59.3095	96799	5741103	23364	-132	D	0	1418649	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 16:05:27"	2024-06-05	wk-form4_1717790714.xml	137371524000260	0	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	1	1	S	D	4	700.0000	215	150500	15892	1	D	0	1908850	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0														
"2024-06-07 16:05:19"	2024-06-05	ownership.xml	95017024070605	1	0	0	1720580	"Adicet Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACET	1	1	0	1	S	D	4	1.4300	5900	8437	5900		D	0	1364719	"Kauffman Michael"	"C/O Adicet Bio, Inc."	"131 Dartmouth Street, Floor 3"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:05:17"	2024-06-05	form4-04032024_080422.xml	141588924015947	0	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	4	S	D	4	117.8856	27039	3187509	173739	18	D	0	1833552	"Yandell Keith"	"C/O Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:05:11"	2024-06-05	form4-06072024_040606.xml	141588924015948	1	0	0	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	1	1	1	S	D	4	28.5590	95601	2730269	509381	23	D	0	1877931	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:04:04"	2024-06-06	form4.xml	112760224018145	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	0	1	S	D	4	167.1193	218	36432	64173	0	D	0	1395208	"Sheresky Michael"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:03:10"	2024-06-06	wk-form4_1710805459.xml	180116924000098	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	1	8	S	D	4	2.3655	166015	392710	4798116	4	D	0	1975228	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0														
"2024-06-07 16:03:00"	2024-06-04	form4.xml	112760224018143	0	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	1	1	1	S	D	4	48.8500	22500	1099125	443311	5	D	0	1288859	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:01:53"	2024-04-03	wk-form4_1712011202.xml	162828024015103	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	4	S	D	4	8.8567	395000	3498400	1043524	61	M	0	1856369	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:00:15"	2024-06-05	wk-form4_1717790405.xml	162828024027251	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	S	D	4	87.2500	2550290	222512803	7149899	55	M	0	1034193	"Shaich Ronald M"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:00:09"	2024-06-06	form4-05222024_040506.xml	141588924015944	0	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	1	0	10	S	D	4	819.8311	890000	729649653	98712551	1	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:00:06"	2024-06-05	form4-03112024_100300.xml	141588924015943	0	0	0	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	1	1	3	S	D	4	101.7083	8722	887100	48331	22	D	0	1863024	"Carter Percy H."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:00:04"	2024-06-06	ownership.xml	95017024070560	1	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	1	S	D	4	51.5400	32518	1675978	33242	4491	D	0	1671261	"Dold Christopher"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"Chief Zoological Officer"		0	0	0	0	0	0	0														
"2024-06-07 15:43:27"	2024-06-05	form4-06062024_030643.xml	141588924015940	1	0	0	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	1	1	2	S	D	4	85.0547	25436	2163452	852750	3	D	0	1614838	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0														
"2024-06-07 15:12:42"	2023-06-23	wk-form4_1717787555.xml	143472824000220	0	1	1	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	S	D	4	12.1088	1434	17364	3847	59	D	0	1944464	"Kitts Suzanne Michelle"	"C/O Global Water Resources, Inc."	"21410 North 19Th Ave, Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-07 15:11:45"	2024-06-06	ownership.xml	95017024070509	0	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	1	1	2	S	D	4	561.1664	5500	3086415	108549	5	D	0	1207137	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 14:35:48"	2024-06-06	primary_doc.xml	147459024000007	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	2	S	D	4	21.7025	7500	162769	3436507	0	I	0	1474590	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 14:34:48"	2024-06-06	rdgdoc.xml	143774924019610	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	S	D	4	14.3000	1900	27170	15992	13	D	0	1871232	"Strange Haskell"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-06-07 14:33:10"	2024-06-06	form4.xml	106299324012179	0	0	0	105634	"Emcor Group, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	EME	1	1	0	1	S	D	4	374.2297	1245	465916	17434	8	D	0	1290037	"Lowe Carol P"	"1016 Estate Lane"		Weddington	NC	28104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 14:00:51"	2024-06-06	wk-form4_1717783243.xml	3478224000084	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	1	1	1	S	D	4	50.8400	1925	97867	73820	3	D	0	1599829	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 13:37:25"	2024-06-05	form4.xml	112760224018119	1	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	2	S	D	4	10.9098	6288	68601	27243	30	D	0	1850489	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1														
"2024-06-07 11:39:36"	2024-06-05	form4.xml	112760224018117	0	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	0	1	S	D	4	79.0247	3000	237074	89224	3	D	0	1270220	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 11:36:35"	2024-06-06	ownership.xml	95017024070289	0	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	1	1	1	S	D	4	85.8010	5000	429005	48320	12	D	0	1503166	"Monzon Gilberto"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 11:16:36"	2024-06-05	wk-form4_1717773388.xml	4828724000129	1	0	0	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	1	1	S	D	4	45.5001	8551	389071	80261	12	D	0	1418317	"Bridges Marshall H"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 10:56:02"	2024-06-06	marketforms-66279.xml	121390024050574	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	260.9800	2400	626352	44632	6	D	0	1784735	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-06-07 10:40:26"	2024-06-07	wk-form4_1714143308.xml	147126524000086	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	1	1	3	S	D	4	10.8629	875	9505	4004	28	D	0	1986468	"Barnum Carey A."	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SVP, Chief Auditor"		0	0	0	0	0	0	1														
"2024-06-07 10:18:51"	2024-06-05	form4-05162024_110502.xml	141588924015884	0	0	0	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	1	1	0	2	S	D	4	317.3087	4461	1415514	11173	66	I	0	1479275	"Tang Vance W"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 10:16:49"	2024-06-06	form4-06072024_020645.xml	141588924015883	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	1	S	D	4	56.0000	2400	134400	38600	7	D	0	1599812	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1														
"2024-06-07 09:53:06"	2024-06-06	form4.xml	112760224018115	1	0	0	719220	"S&t Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STBA	1	1	0	1	S	D	4	31.0500	11000	341550	31770	53	D	0	1252518	"Hieb William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 09:49:45"	2024-06-05	primary_doc.xml	170973824000008	0	0	0	1500198	"Neuroone Medical Technologies Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMTC	1	1	1	1	S	D	4	0.8784	25800	22663	297224	10	D	0	1709738	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0														
"2024-06-07 09:43:14"	2024-06-06	form4-03222024_030351.xml	141588924015882	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	33	S	D	4	452.1352	3869200	1749401482	97543308	4	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 08:57:21"	2024-06-06	primarydocument.xml	156218024004794	0	0	0	715787	"Interface Inc"	2273	GA	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	TILE	1	1	0	1	S	D	4	15.0500	12500	188125	293719	4	D	0	1094629	"Hendrix Daniel T"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 08:34:07"	2024-06-05	ownership.xml	121390024050536	0	0	1	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	0	6	S	D	4	6.6071	410012	2708998	15383914	3	D	0	1947700	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 21:51:07"	2024-06-04	ownership.xml	190359624000378	0	0	1	1894954	"Expion360 Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	XPON	1	1	0	1	S	D	4	1.5851	35000	55477	1692182	2	D	0	1921762	"Yozamp John Henry"	"5069 East River Place"		"Post Falls"	ID	83854		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 21:30:09"	2024-06-04	tm2416706-1_4seq1.xml	110465924069202	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	1	1	1	S	D	4	0.3062	378000	115761	0	-100	D	0	1850282	"Cochran Terry Keith"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-06 21:03:24"	2024-06-05	ownership.xml	95017024070163	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	10	S	D	4	25.0829	6229700	156258667	5882528	-1794	D	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 20:43:47"	2024-06-04	wk-form4_1710377674.xml	162828024027141	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	2	S	D	4	30.6105	3530	108055	28730	14	D	0	1916194	"Wendler Daniel"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 20:42:32"	2024-06-04	wk-form4_1710377708.xml	162828024027139	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	3	S	D	4	29.9311	43279	1295388	163656	36	D	0	1929609	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-06-06 20:41:32"	2024-06-04	wk-form4_1717720885.xml	162828024027137	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	1	S	D	4	32.5328	9285	302067	152628	6	D	0	1916658	"Sidelinger Rebecca"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-06-06 20:40:30"	2024-06-04	wk-form4_1715302245.xml	162828024027135	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	2	S	D	4	29.6182	45451	1346177	232786	24	D	0	1504430	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-06 20:39:26"	2024-06-04	wk-form4_1715302216.xml	162828024027133	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	2	S	D	4	29.7250	49458	1470140	507752	11	D	0	1688179	"Lundstrom Paul"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 20:38:21"	2024-06-04	wk-form4_1715302190.xml	162828024027131	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	2	S	D	4	29.6784	42760	1269048	185559	30	D	0	1820263	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-06-06 20:38:10"	2024-06-04	wk-form4_1710969472.xml	158552124000100	1	0	0	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	3	S	D	4	60.4601	23658	1430365	2814	-114	I	0	1773301	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 20:37:59"	2024-06-04	wk-form4_1715816662.xml	93976724000103	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	2	S	D	4	21.6418	19210	415739	349499	6	D	0	1023225	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:37:08"	2024-06-04	wk-form4_1715302152.xml	162828024027129	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	2	S	D	4	29.7174	222094	6600051	1903404	13	D	0	1649101	"Advaithi Revathi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0														
