acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:03:24"	2024-05-20	form4-03202024_080321.xml	141588924014108	1	0	1	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	5	5	28	M	A	4	32.3715	316079	10231963	1135459	39	D	0	1230724	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-22 17:03:24"	2024-05-20	form4-03202024_080321.xml	141588924014108	1	0	1	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	5	5	28	S	D	4	32.3715	316079	10231963	1135459	39	D	0	1230724	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-22 17:03:08"	2024-05-21	form4.xml	112760224016258	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	3	2	3	S	D	4	148.5743	184202	27367684	2586968	8	D	0	1395704	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:02:13"	2024-05-20	form4.xml	112760224016257	1	0	1	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	8	7	14	S	D	4	248.1190	111245	27602003	1837877	6	D	0	1183693	"Smith James C"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:01:18"	2024-05-20	wk-form4_1710189215.xml	184077624000108	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	13	S	D	4	9.0539	103353	935751	3486226	3	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:00:19"	2024-05-21	wk-form4_1715202613.xml	121481624000069	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	2	0	2	P	A	4	68.1336	4425	301491	30837	17	D	0	1054153	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:00:05"	2024-05-20	ownership.xml	95017024063564	0	0	1	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	4	4	4	S	D	4	173.9074	22484	3910133	49126	84	D	0	1763031	"Campbell Michael P."	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP,  Pres Global Housing"		0	0	1	0	0	0	1														
"2024-05-22 16:59:30"	2024-05-21	wk-form4_1716411558.xml	117992924000093	0	0	0	1179929	"Molina Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	MOH	1	1	0	1	S	D	4	343.2720	250	85818	16945	1	I	0	1206684	"Romney Ronna"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:56:49"	2024-05-21	ownership.xml	95017024063555	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	2	2	4	S	D	4	178.3963	14625	2609046	6844534	0	M	0	1738164	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-22 16:54:36"	2024-04-18	form4-03132024_010303.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	9	1	28	M	A	4	0.0964	349255	33682	6841331	5	D	0	1834455	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:54:36"	2024-04-18	form4-03132024_010303.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	9	1	28	S	D	4	0.0964	349255	33682	6841331	5	D	0	1834455	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:52:45"	2024-05-20	wk-form4_1714768276.xml	162828024024756	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	5	5	15	S	D	4	102.0213	60380	6160045	294082	26	D	0	1607273	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 16:52:35"	2024-02-29	ownership.xml	149315224008760	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	2	0	6	P	A	4	2.7234	221816	604092	3273199	7	I	0	1612424	"Horowitz Joshua"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:52:01"	2024-05-21	wk-form4_1710274759.xml	155528024000254	1	0	0	1555280	"Zoetis Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZTS	1	3	1	4	M	A	4	97.1856	5657	549779	37703	18	D	0	1601695	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:51:55"	2024-03-14	ownership.xml	120919124004863	0	0	1	1070985	"Corecivic, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CXW	1	4	4	5	S	D	4	14.8551	125525	1864687	1573674	9	D	0	1410521	"Hininger Damon T"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:51:45"	2024-05-21	wk-form4_1709242061.xml	146574024000156	0	0	0	1465740	"Two Harbors Investment Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TWO	1	9	7	9	S	D	4	12.7943	42546	544348	764236	6	D	0	1917264	"Vinar Jason"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 16:51:24"	2024-04-22	wk-form4_1713999049.xml	201345824000004	0	0	0	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	1	2	1	2	S	D	4	18.9861	280000	5316115	4126967	7	I	0	1250209	"Morgan Michael C"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:50:15"	2024-05-20	wk-form4_1715893044.xml	88488724000118	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	3	3	4	S	D	4	142.8182	133300	19037667	268554	99	D	0	1492662	"Bayley Michael W"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Royal Caribbean Int"		0	1	1	0	0	0	0														
"2024-05-22 16:49:33"	2024-05-21	form4-05222024_080525.xml	141588924014107	0	0	1	1472012	"Immunome Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMNM	1	2	1	2	P	A	4	13.8746	102000	1415212	429251	31	D	0	1221590	"Bienaime Jean Jacques"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:48:58"	2024-03-31	wk-form4_1712057525.xml	193308824000002	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	12	6	15	M	A	4	0.4311	340842	146926	482731	240	D	0	1839919	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:46:41"	2024-05-21	form4-05172024_090522.xml	141588924014105	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	2	1	9	P	A	4	1.4129	204049	288301	2318470	10	I	0	1114673	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:46:11"	2024-05-20	wk-form4_1708986558.xml	186658124000181	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	11	2	49	S	D	4	32.8401	36615245	1202450043	104217440	54	D	0	1883105	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:45:41"	2024-05-18	ownership.xml	149315224021033	1	0	0	1858685	"Biofrontera Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BFRI	1	1	1	1	M	A	4	0.0000	4771	0	15211	46	D	0	1886492	"Luebbert Hermann"	"120 Presidential Way Suite 330"		Woburn	MA	01801		1	1	0	0	"CEO, Exec. COB"		1	1	0	0	0	0	0														
"2024-05-22 16:43:28"	2024-05-21	form4.xml	112760224016253	1	0	1	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	7	4	13	M	A	4	174.2412	63073	10989916	251827	33	D	0	1583749	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-22 16:43:28"	2024-05-21	form4.xml	112760224016253	1	0	1	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	7	4	13	S	D	4	174.2412	63073	10989916	251827	33	D	0	1583749	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-22 16:42:58"	2024-05-15	wk-form4_1709070057.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	17	M	A	4	15.2865	406920	6220376	12278013	3	D	0	1833851	"Mirgorodskaya Natalia"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-05-22 16:42:58"	2024-05-15	wk-form4_1709070057.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	17	S	D	4	15.2865	406920	6220376	12278013	3	D	0	1833851	"Mirgorodskaya Natalia"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-05-22 16:42:03"	2024-05-20	primary_doc.xml	157856324000231	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	5	5	8	S	D	4	75.2335	58093	4370542	819705	8	D	0	1365837	"Gianoni Michael P"	"65 Fairchild Street"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:41:24"	2024-05-20	form4.xml	106299324010965	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	6	5	8	S	D	4	47.2464	14379	679356	119062	14	D	0	1535064	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:39:54"	2024-05-20	edgar.xml	90445424000349	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	6	3	12	S	D	4	98.7721	785579	77593250	22039144	4	I	0	1588004	"Dennehy Robert"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-22 16:37:57"	2024-05-20	form4.xml	112760224016251	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	7	6	13	S	D	4	7.3952	252949	1870620	1915708	15	D	0	1699323	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:37:42"	2024-05-21	wk-form4_1716410249.xml	70137424000036	0	0	0	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	1	1	1	S	D	4	26.4400	2300	60812	12805	22	D	0	1945770	"Sample Derek"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-22 16:36:56"	2024-05-20	form4-04152024_080410.xml	141588924014103	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	3	3	8	S	D	4	9.6909	94394	914763	1218836	8	D	0	1580111	"Holles Natalie C."	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:36:35"	2024-05-20	wk-form4_1716410184.xml	138282124000080	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	7	7	12	M	A	4	3.1062	147972	459631	2466508	6	D	0	1712497	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:36:29"	2024-05-20	wk-form4_1710800074.xml	181984824000274	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	8	7	57	S	D	4	2.9976	1169878	3506792	156570818	1	D	0	1782533	"Sciarra Paul Cahill"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:36:09"	2024-05-20	form4.xml	163982524000073	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	10	4	20	S	D	4	1.9456	1106350	2152495	1600999	224	D	0	1082906	"Hoag Jay C"	"250 Middlefield Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:34:51"	2024-05-20	wk-form4_1709158858.xml	107742824000128	1	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	14	3	19	P	A	4	4.9004	87799	430249	898907	11	I	0	1845093	"Holmes Rob C"	"2000 McKinney Ave, Ste 700"		Dallas	TX	75201		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:34:40"	2024-05-21	edgardoc.xml	183537824000060	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	2	2	3	P	A	4	1.9200	56000	107521	8392665	1	D	0	1896248	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:34:39"	2024-05-20	wk-form4_1716410067.xml	112534524000109	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	14	5	21	M	A	4	10.8855	350303	3813217	418153	516	D	0	1722857	"Siegel Jay Philip"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:33:26"	2024-05-20	form4.xml	112760224016250	1	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	6	4	18	S	D	4	31.1940	935146	29170965	112799824	1	D	0	1607841	"Sc Us (Ttgp), Ltd."	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:33:23"	2024-05-20	wk-form4_1713298679.xml	149028124000092	1	0	0	1490281	"Groupon, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	GRPN	1	2	2	2	M	A	4	0.0000	185672	0	127195	-318	D	0	1973423	"Ponrt Jiri"	"35 W.  Wacker"	"Floor 25"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:31:26"	2024-05-21	ownership.xml	95017024063532	0	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	2	0	5	P	A	4	20.5284	65500	1344608	265225	33	D	0	1223626	"Siegel Laurie"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:31:15"	2024-03-05	wk-form4_1709855913.xml	158080824000058	0	0	0	1580808	"A10 Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ATEN	1	2	1	2	S	D	4	15.3615	3356653	51563366	1114980	-150	D	0	1570462	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:31:09"	2024-05-16	ownership.xml	143774924017345	1	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	3	2	3	S	D	4	22.1870	2726199	60486266	12127615	29	D	0	1164688	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:30:39"	2024-05-20	primarydocument.xml	156218024004325	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	4	4	11	S	D	4	5.5361	197084	1091072	4928110	4	D	0	1841671	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:30:39"	2024-05-20	primarydocument.xml	156218024004325	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	4	4	11	M	A	4	5.5361	197084	1091072	4928110	4	D	0	1841671	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
