sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1682260	3	1327567	1	000095017024055764	"2024-05-08 16:30:13"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	126667	64.5033	8170440	A	566542	D	"See footnote"	1	29	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1682260	3	1327567	1	000095017024055764	"2024-05-08 16:30:13"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	126667	299.818	37977097	D	566542	D	"See footnote"	1	-18	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1498143	4	1039399	25	000149814324000002	"2024-05-08 16:29:39"	wk-form4_1715200164.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	4800	54.2364	260335	D	32593	D		0	-13	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Steven-Waiss Kelley"	"Formfactor, Inc"	"7005 Southfront Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000017	"2024-05-08 16:29:16"	wk-form4_1715200145.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	10165	21.26	216108	D	1274957	D		0	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814777	1	1107843	1	000141588924012588	"2024-05-08 16:28:38"	form4-05082024_080530.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	928	167.973	155879	D	93196	D		0	-1	0																						"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Kim Joo Mi"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1430794	6	1030469	5	000156218024003913	"2024-05-08 16:28:23"	primarydocument.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	3500	0	0	A	2749	D		0	-466	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Rodriguez Mari Evelyn"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Retail Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1333280	10	1583708	1	000133328024000008	"2024-05-08 16:27:31"	wk-form4_1715200013.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	816	21.26	17348	D	461424	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	33	1595997	9	1437578	378	000156218024003912	"2024-05-08 16:27:01"	primarydocument.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	11250	113.947	1281900	D	122573	D		0	-8	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	79	1965808	1	914475	3	000091447524000119	"2024-05-08 16:26:52"	wk-form4_1715200000.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	273	79.02	21572	A	7507	D		0	4	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1965808	1	914475	3	000091447524000119	"2024-05-08 16:26:52"	wk-form4_1715200000.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	273	140.55	38370	D	7507	D		0	-4	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	45	1543570	7	1434621	2	000168316824003107	"2024-05-08 16:25:46"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	1442	26.59	38343	A	4478	D		0	47	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Dalporto Gabriel"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1543570	7	1434621	2	000168316824003107	"2024-05-08 16:25:46"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	1442	50.17	72345	D	4478	D		0	-24	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Dalporto Gabriel"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
21	33	1940004	2	1842356	2	000184235624000083	"2024-05-08 16:25:15"	wk-form4_1715199901.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	1822	0.09	164	A	352432	D		0	1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
14	36	1866450	2	1583708	1	000186645024000014	"2024-05-08 16:24:34"	wk-form4_1715199857.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	3135	21.26	66650	D	690886	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1227454	9	1562401	1	000162828024021703	"2024-05-08 16:24:13"	wk-form4_1715199832.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2024-05-06	P	0	10000	22.7776	227776	A	25000	I	"IRA,By Spouse IRA,By Child,FBO Minor Chi"	0	67	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1294693	13	1108524	10	000112760224014602	"2024-05-08 16:24:02"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	15000	277.281	4159208	D	22647327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1583977	6	1314102	5	000092963824001743	"2024-05-08 16:23:14"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	850000	11.8608	10081721	A	8325000	I	"See Footnote"	0	11	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1234045	19	917273	1	000091727324000090	"2024-05-08 16:22:28"	wk-form4_1715199734.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	11408	56.3715	643086	D	33047	I	"See Footnote"	1	-26	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1187367	12	1768267	1	000095017024055733	"2024-05-08 16:22:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	5464	9.69	52946	D	242457	D		0	-2	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1808414	1	313143	1	000112760224014594	"2024-05-08 16:21:12"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2305	95	218975	D	12295	D		0	-16	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Lingamneni Anila"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760224014593	"2024-05-08 16:20:48"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	2000	70.98	141960	A	13610	I	"by IRA"	0	17	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
2	2	1227848	14	814586	2	000168316824003102	"2024-05-08 16:18:14"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-06	S	0	5000	26.78	133900	D	1257096	I	"See footnote"	0	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
16	24	1782618	2	1750	1	000112760224014581	"2024-05-08 16:16:27"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	15929	37.6854	600290	A	51803	D		0	44	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1782618	2	1750	1	000112760224014581	"2024-05-08 16:16:27"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	15929	70.0912	1116483	D	51803	D		0	-24	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1814499	4	1902733	1	000190273324000107	"2024-05-08 16:16:18"	wk-form4_1715199360.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2153	30.33	65300	D	27360	D		0	-7	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	52	1820193	1	713676	2	000162828024021693	"2024-05-08 16:16:14"	wk-form4_1715199360.xml	4	2024-05-07	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2024-05-07	S	0	850	155.87	132490	D	3502	D		0	-20	0																						"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Bynum Richard Kevin"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	6	1699323	9	1314727	1	000112760224014580	"2024-05-08 16:15:51"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	905	17.23	15593	D	22759	D		0	-4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
26	138	1312741	9	1295401	2699	000095015924000147	"2024-05-08 16:15:45"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1000	32.445	32445	A	233538	D	"By Trusts"	0	0	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
13	93	1254037	11	69633	2	000102177124000124	"2024-05-08 16:15:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	250000	44.2018	11050450	D	1406010	D		0	-15	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"CEO, COB, Secy"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
6	131	1236722	3	789460	2	000095017024055678	"2024-05-08 16:15:12"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	10936	24.07	263230	D	41545	D		0	-21	0																						"World Kinect Corp"	WKC	5172	592459427	FL	0004-12-31	51	f	"Bakshi Ken"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
22	74	1732960	1	1929561	1	000095017024055675	"2024-05-08 16:14:20"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	361	20.4	7364	A	17310795	D		0	0	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
16	24	1679985	2	1750	1	000112760224014577	"2024-05-08 16:13:46"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	14	50.93	713	A	25015	D		0	0	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1679985	2	1750	1	000112760224014577	"2024-05-08 16:13:46"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	5121	70.9626	363399	D	25015	D		0	-17	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
9	58	1743606	2	1728951	1	000174360624000004	"2024-05-08 16:13:03"	wk-form4_1715199171.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	35000	27.1757	951150	D	237492	D		1	-13	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1407377	8	915840	1	000091584024000031	"2024-05-08 16:12:55"	wk-form4_1715199154.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	29215	28.6798	837880	D	181604	D		1	-14	0																						"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
14	35	1557350	5	8146	3266	000106299324009661	"2024-05-08 16:12:12"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	50000	13.8	690000	A	190042	D		0	36	0																						"Astronova, Inc."	ALOT	3577	50318215	RI	0004-01-31	35	d	"Woods Gregory A"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
3	28	1204973	5	82020	1	000120497524000013	"2024-05-08 16:11:57"	primary_doc.xml	4	2024-05-07	0	1	0	000000000000000000	1	"USLM Common Stock"	2024-05-07	M	0	12500	133.716	1671450	A	37769	D		0	49	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
17	12	1400563	6	885725	1	000122520824005800	"2024-05-08 16:11:49"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3946	72.7	286874	D	60002	D	"By Spouse's Trust,By Trust"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Dockendorff Charles J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	46	1843620	2	944695	2	000106299324009659	"2024-05-08 16:11:38"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1000	135.94	135940	D	4398	D		0	-19	0																						"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Lee Willard T"	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	79	2003514	1	819050	4	000121390024040869	"2024-05-08 16:10:47"	marketforms-65777.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	320	0.89	285	A	1273024	D		0	0	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
6	56	1640450	5	866829	3	000141588924012587	"2024-05-08 16:09:58"	form4-05082024_080547.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	12000	11.4366	137239	D	282634	D		0	-4	0																						"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Sparks Scott Andrew"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	21	2019268	1	1956741	1	000121390024040863	"2024-05-08 16:09:38"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-30	P	0	125000	4.01	501250	A	1461207	I	"See footnote"	0	9	0																						"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Ansari Mohammad Jawad"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1602315	5	796343	829	000079634324000134	"2024-05-08 16:09:28"	wk-form4_1715198944.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	795	490.1	389630	D	3333	D		0	-19	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
5	100	1869237	2	1120970	10	000112097024000051	"2024-05-08 16:08:33"	wk-form4_1715198894.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	25000	0.25072	6268	A	1025000	D		1	3	0																						"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
17	85	1622058	4	1668397	1566	000166839724000097	"2024-05-08 16:08:29"	wk-form4_1715198868.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	52404	403.201	21129347	D	5453998	D	"By Medpace Investors, LLC"	1	-1	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
24	45	1965638	1	1000209	1686	000095017024055638	"2024-05-08 16:07:50"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	650	6.55	4258	A	77212	D		0	1	0																						"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Haley David Justin"	"C/O Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
