acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 16:24:06"	2024-05-31	ownership.xml	121390024049690	0	0	1	1716583	"Hyzon Motors Inc."	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	HYZN	1	1	0	11	S	D	4	0.4272	12097556	5167829	98987548	14	I	0	1348037	"Horizon Fuel Cell Technologies Pte Ltd"	"48 Toh Guan Road East, #05-124"	"Enterprise Hub"	Singapore	U0	608586	Singapore	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 16:23:53"	2024-06-03	wf-form4_167777954537571.xml	6008624000139	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	5	S	D	4	70.1751	3815	267718	22906	20	D	0	1209366	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:23:49"	2024-06-03	ownership.xml	95017024068708	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	0	1	S	D	4	27.8500	5885	163897	96296	7	D	0	1348570	"Venturelli Larry M"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:23:44"	2024-06-03	form4.xml	106299324011826	0	0	0	1666700	"Dupont De Nemours, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DD	1	1	1	2	S	D	4	79.2713	10200	808567	102004	11	D	0	1784190	"Kemp Jon D."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"Pres, Electronics, Indus"		0	0	1	0	0	0	0														
"2024-06-04 16:23:10"	2023-08-28	doc4.xml	120919123047747	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	1	11	S	D	4	135.3213	22231	3008327	7507	-151	D	0	1965808	"Delaet Ingrid"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:22:54"	2024-06-03	primarydocument.xml	156218024004635	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	347	S	D	4	185.9295	2896181	538485404	519112	-122	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-04 16:22:43"	2024-06-03	primarydocument.xml	156218024004634	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	346	S	D	4	185.6780	2887940	536226924	519112	-122	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-04 16:22:16"	2024-06-03	wf-form4_167777952224296.xml	6008624000138	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	6	S	D	4	68.6514	4289	294446	0	-100	D	0	1070938	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:22:12"	2024-06-03	primarydocument.xml	156218024004633	1	0	0	1293971	"Bluebird Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BLUE	1	1	1	5	S	D	4	1.9233	16173	31105	133049	14	D	0	1629278	"Klima Thomas J"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-04 16:21:53"	2024-06-03	wk-form4_1685999182.xml	162828024026571	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	4	S	D	4	4.1074	385165	1582015	467827	466	D	0	1930278	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 16:21:19"	2024-05-31	doc4.xml	167978824000107	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	18	S	D	4	216.9455	287155	62296972	330119	668	D	0	1851658	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-04 16:21:04"	2024-05-31	form4.xml	106299324011819	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	2	S	D	4	116.1158	14562	1690878	18179	403	D	0	1635943	"Yi Sang"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Group Pres, Asia Pacific"		0	0	1	0	0	0	0														
"2024-06-04 16:20:19"	2024-06-03	wf-form4_167777948696607.xml	6008624000137	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	6	S	D	4	68.6402	4289	294398	19906	27	D	0	905400	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:20:11"	2024-06-03	doc4.xml	141588924015336	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	17	S	D	4	2.2634	61591	139408	77860	379	D	0	1944119	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 16:19:10"	2024-06-03	wf-form4_168677482079836.xml	167398524000072	0	0	0	1673985	"Advansix Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ASIX	1	1	1	11	S	D	4	31.2264	24516	765547	42996	133	D	0	1806189	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 16:19:06"	2024-05-31	wk-form4_1709327191.xml	177375124000158	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	2	S	D	4	19.2393	569067	10948431	176672	-145	D	0	1965903	"Chi Michael"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:19:00"	2024-06-03	form4.xml	112760224017667	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	282	S	D	4	246.6109	4543369	1120444184	27753609	20	D	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-04 16:18:52"	2024-06-03	wf-form4_167777944574391.xml	6008624000136	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	6	S	D	4	68.6402	4289	294398	4998	605	D	0	1349408	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:17:54"	2024-06-03	wk-form4_1685998480.xml	101984924000072	0	0	0	1019849	"Penske Automotive Group, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	PAG	1	1	1	2	S	D	4	149.1390	4000	596556	19834	25	D	0	1862976	"Hulgrave Michelle"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 16:17:41"	2024-05-31	ownership.xml	95017024068694	0	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	1	1	1	S	D	4	54.0000	1884	101736	18568	11	D	0	1735972	"Brentano Yijing"	"21680 Haggerty Road"		Northville	MI	48167		0	1	0	0	"SVP, Strategy, Corp Dev, IR"		0	0	0	0	0	0	1														
"2024-06-04 16:17:16"	2024-06-03	wk-form4_1701724996.xml	6008624000135	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	S	D	4	73.9802	2629	194494	9845	36	D	0	1213307	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:16:42"	2023-03-01	doc1.xml	156761923004287	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	7	S	D	4	65.9891	13440	886893	54822	32	D	0	1654298	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:15:17"	2024-05-31	rdgdoc.xml	143774924019187	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	3	S	D	4	75.8834	4366	331307	6037	261	D	0	1098567	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:15:14"	2024-06-03	ownership.xml	141588924015329	1	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	1	1	2	S	D	4	35.1578	6561	230670	24689	36	D	0	1805648	"Di Leo John P."	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:15:05"	2024-06-03	doc4.xml	95017024068676	0	0	0	1794669	"Shift4 Payments, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	4	S	D	4	70.8747	45000	3189360	415286	12	D	0	1805630	"Lauber David Taylor"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-04 16:13:47"	2024-05-31	primarydocument.xml	156218024004627	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	1	1	4	S	D	4	7.6520	15991	122363	107012	18	D	0	1975281	"Landry Benjamin"	"10897 S. River Front Parkway, #300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:13:28"	2024-05-31	form4.xml	106299324011794	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	S	D	4	78.5453	51723	4062600	207533	33	D	0	1390019	"Sieving Charles E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Chief Legal"	"Environ. Fed. Reg. Aff. Off."	0	0	0	0	0	0	1														
"2024-06-04 16:13:19"	2024-05-31	doc4.xml	122520824006563	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	217.6443	24462	5324016	16884	-323	D	0	1581930	"Chaney Carla"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-04 16:13:18"	2024-05-31	doc4.xml	122520824006562	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	4	S	D	4	233.0474	3310	771387	5001	196	D	0	1753380	"Griggs James M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1														
"2024-06-04 16:13:17"	2024-05-31	form4.xml	122520824006561	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	4	S	D	4	209.4976	32580	6825433	11333	-153	D	0	1464568	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1														
"2024-06-04 16:10:50"	2024-06-03	wf-form4_167426274108417.xml	162828024026558	0	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	40	S	D	4	17.2184	2502350	43086567	12048602	26	M	0	1896170	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 16:10:21"	2024-06-03	wk-form4_1706216837.xml	77690124000133	0	0	0	776901	"Independent Bank Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INDB	1	1	0	2	S	D	4	53.1069	1534	81466	13206	13	D	0	1220109	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:09:32"	2024-06-03	ownership.xml	168316824003976	0	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	4	S	D	4	8.4339	42982	362505	229212	23	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:09:08"	2024-05-31	form4.xml	112760224017647	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	0	1	S	D	4	64.2299	3241	208169	43387	8	D	0	1206129	"Bynoe Linda"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:08:13"	2024-06-03	form4.xml	112760224017645	0	0	0	1177394	"Td Synnex Corp"	5045	DE	13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SNX	1	1	1	10	S	D	4	101.2238	125000	12652975	249363	101	D	0	1669810	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 16:07:50"	2024-05-31	wf-form4_168003454061496.xml	175873024000138	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	1	6	S	D	4	92.0189	50202	4619533	89169	129	D	0	1771187	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0														
"2024-06-04 16:07:46"	2024-06-03	tm2319011-1_4seq1.xml	110465924068244	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	5	S	D	4	2.5387	55310	140418	102554	117	D	0	1870837	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:07:43"	2024-06-03	edgardoc.xml	188831624000045	0	0	0	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	1	7	S	D	4	143.0605	79961	11439260	365338	28	D	0	1559656	"Thompson James H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 16:07:27"	2024-06-03	form4-03032023_090304.xml	147744924000155	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	7	S	D	4	18.1319	66204	1200404	78713	529	D	0	1780955	"Murthy Mala"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"ACTING CEO, CFO"		0	1	0	0	1	0	0														
"2024-06-04 16:07:25"	2024-06-03	edgardoc.xml	188831624000044	0	0	0	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	1	4	S	D	4	181.5595	16000	2904952	72343	28	D	0	1786420	"Palkhiwala Akash J."	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-06-04 16:07:12"	2024-06-03	form4-02022023_090256.xml	147744924000154	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	17	S	D	4	20.4730	29430	602519	77097	62	D	0	1830520	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0														
"2024-06-04 16:06:56"	2024-06-03	form4-03032023_090316.xml	147744924000153	1	0	1	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	8	S	D	4	16.8526	18714	315379	39429	90	D	0	1726221	"Turitz Andrew"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"EVP, CORPORATE DEVELOPMENT"		0	0	0	0	0	0	1														
"2024-06-04 16:06:43"	2024-06-03	wk-form4_1691093745.xml	147744924000152	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	6	S	D	4	19.3780	51852	1004789	68948	303	D	0	1936444	"Waters Michael Willem"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 16:06:29"	2024-06-03	wk-form4_1699045983.xml	147744924000151	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	5	S	D	4	15.7100	77341	1215027	90610	583	D	0	1387813	"Kornwasser Laizer"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Pres, ENTERPRISE GROWTH"		0	0	1	0	0	0	0														
