acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 16:21:00"	2024-06-14	form4-03192024_060355.xml	141588924017407	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	2	P	A	4	24.9567	231	5765	18292	1	D	0	1609077	"Caras Matthew L"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:19:40"	2024-06-14	tm2324105-2_4seq1.xml	110465924072829	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	5	P	A	4	10.5735	256358	2710593	4601167	6	I	0	1838102	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-18 16:19:14"	2024-06-14	form4-03192024_060334.xml	141588924017404	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	1	2	P	A	4	25.0312	1732	43354	108987	2	D	0	1579604	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 16:16:56"	2024-06-17	wk-form4_1718741808.xml	162828024028792	0	0	0	1409493	"Chimera Investment Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CIM	1	1	0	1	P	A	4	13.0700	10000	130700	125899	9	D	0	1413235	"Creagh Gerard"	"C/O:  Chimera Investment Corporation"	"630 Fifth Avenue, Suite 2400"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:15:27"	2024-06-14	ownership.xml	121390024053806	0	0	1	1676163	"Ss Innovations International, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSII	1	1	1	2	P	A	4	3.4315	3446	11825	8957430	0	D	0	1521917	"Cohen Barry F"	"1600 Se 15Th Street, #512"		"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0														
"2024-06-18 16:12:21"	2023-05-05	form4.xml	117570723000123	1	0	1	1121702	"Yield10 Bioscience, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	YTEN	3	1	0	10	P	A	4	1.5018	1639897	2462720	34257834	5	I	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:09:45"	2024-06-14	wf-form4_168380348896731.xml	84914624000050	0	0	0	849146	"Lifevantage Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LFVN	1	1	0	5	P	A	4	6.4980	6522	42380	107991	6	D	0	1698767	"Lewis Darwin"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:04:29"	2024-06-14	form4.xml	137360424000037	0	0	1	1637715	"Reneo Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RPHM	4	1	0	6	P	A	4	1.3439	3621482	4866881	35754546	11	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 16:03:15"	2024-06-17	ownership.xml	149315224024273	0	0	1	1934245	"Sacks Parente Golf, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	SPGC	1	1	0	5	P	A	4	1.0006	149747	149841	345147	77	D	0	1966393	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:01:41"	2024-06-17	form4.xml	112760224018896	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	33	P	A	4	8.3259	6180	51454	125160	5	D	0	1686017	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-06-18 16:01:20"	2023-11-30	doc4.xml	120919123059455	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	3	P	A	4	25.1389	2866	72048	389696	1	D	0	1709574	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 16:01:01"	2024-05-31	ownership.xml	95017024074818	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	1	P	A	4	15.4703	1497	23159	152275	1	D	0	1853942	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0														
"2024-06-18 16:00:45"	2024-06-17	form4.xml	112760224018895	1	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	34	P	A	4	8.3297	10013	83405	1885760	1	D	0	1584349	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 15:46:30"	2024-06-14	rdgdoc.xml	143774924020634	0	0	0	1038277	"International Isotopes Inc"	3823	TX	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	INIS	1	1	1	3	P	A	4	0.0281	1253950	35198	9224978	16	D	0	1977536	"Bagerdjian Shahe"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 15:44:58"	2024-06-14	rdgdoc.xml	143774924020632	0	0	0	1038277	"International Isotopes Inc"	3823	TX	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	INIS	1	1	1	2	P	A	4	0.0323	489669	15837	807736	154	D	0	1789727	"Cox W Matthew"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 15:30:37"	2023-03-14	doc1.xml	156761923005035	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	1	0	2	P	A	4	15.2560	6700	102215	469090	1	D	0	1232931	"Landy Michael P"	"3499 Route 9 N Ste 3-C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 15:27:06"	2023-05-12	doc4.xml	120919123050913	0	0	0	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	1	0	3	P	A	4	11.7845	1810	21330	95029	2	D	0	1193022	"Macali Ralph D"	"1672 North Rd."		Warren	OH	44483		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 15:22:55"	2024-06-17	rdgdoc.xml	143774924020629	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	1	3	P	A	4	9.3560	12700	118821	45269	39	D	0	1993269	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 15:22:06"	2024-06-18	rdgdoc.xml	143774924020627	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	1	2	P	A	4	9.2480	2000	18496	30166	7	D	0	1993085	"Pribula Christopher J"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-18 14:57:14"	2024-06-18	rdgdoc.xml	143774924020623	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	22	P	A	4	17.1498	6236	106946	64227	11	D	0	1401124	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-18 14:47:45"	2024-06-18	fthy_mcgarel4.xml	144554624004308	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	1	1	1	P	A	4	14.0141	14000	196198	14000		D	0	1241126	"McGarel David"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	"Officer-Investment Adviser"		0	0	0	0	0	0	0														
"2024-06-18 14:20:34"	2024-06-18	doc4.xml	158798724000126	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	0	4	P	A	4	13.4472	2500	33618	32617	8	D	0	1235974	"Salute Richard J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 14:00:37"	2024-06-14	form4.xml	112760224018888	0	0	1	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	1	0	5	P	A	4	17.4458	665121	11603573	7592211	10	I	0	1562449	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 13:17:59"	2024-06-14	ownership.xml	190359624000391	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	1	0	7	P	A	4	2.5559	29996	76666	4538483	1	I	0	1291668	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-18 12:35:50"	2024-06-14	primary_doc.xml	108499124000076	1	0	0	1084991	"Natural Gas Services Group Inc"	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NGS	1	1	1	1	P	A	4	19.0800	2500	47700	2862	691	D	0	1464667	"Jacobs Justin"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 11:35:42"	2024-03-21	wk-form4_1687885722.xml	7426024000106	0	0	1	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	0	4	P	A	4	27.4069	816	22364	15270	6	D	0	1751885	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 10:48:32"	2024-06-14	doc4.xml	141588924017338	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	4	P	A	4	21.0785	1210	25505	14661	9	I	0	1739310	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 10:39:55"	2024-06-15	form4-02172023_010241.xml	141588924017334	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	15	P	A	4	29.3871	1550	45550	12260	14	D	0	1791771	"Ryan Christina M"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 10:32:47"	2024-06-17	rdgdoc.xml	143774924020600	0	0	1	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	1	4	P	A	4	9.3786	122500	1148881	123919	8633	D	0	1992833	"Orbach David M"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-06-18 10:04:49"	2024-06-15	form4-02172023_010245.xml	141588924017324	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	16	P	A	4	29.7438	2049	60945	61511	3	D	0	1379195	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 10:03:00"	2024-06-17	rdgdoc.xml	143774924020598	0	0	0	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	1	1	2	P	A	4	28.5975	7253	207418	117929	7	I	0	1642868	"Ehrman Bradley J"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 09:58:56"	2024-06-04	primary_doc.xml	170100424000002	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	1	0	2	P	A	4	18.6633	300	5599	300		D	0	1991135	"Miller Emily Bollinger"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 09:57:36"	2024-06-15	form4-02172023_010220.xml	141588924017323	0	0	1	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	40	P	A	4	28.3181	128861	3649093	678593	23	I	0	1499402	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 09:44:56"	2024-06-15	form4-02172023_010236.xml	141588924017321	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	16	P	A	4	29.5257	1710	50489	6406	36	D	0	1872989	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 09:43:29"	2024-06-17	ownership.xml	121390024053578	0	0	1	1409197	"Bespoke Extracts, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BSPK	1	1	1	9	P	A	4	0.0826	136500	11278	2142112	7	D	0	1187011	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 09:40:25"	2024-06-15	form4-02172023_010246.xml	141588924017320	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	17	P	A	4	29.8939	2027	60595	17929	13	D	0	1746448	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 09:28:54"	2024-06-14	wk-form4_1686143964.xml	162828024028687	1	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	27	P	A	4	2.1565	2815946	6072548	22752811	14	I	0	1880171	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 09:22:37"	2024-06-14	ownership.xml	149315224024226	0	0	1	715446	"Anixa Biosciences Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIX	1	1	0	5	P	A	4	2.8697	37584	107853	860612	5	D	0	1499254	"Titterton Lewis H Jr"	"C/o Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 09:00:03"	2023-12-08	doc4.xml	120919123057999	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	0	9	P	A	4	0.4950	848628	420031	1190246	248	D	0	1331942	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 08:25:57"	2024-06-17	wk-form4_1710941201.xml	171695124000055	0	0	0	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	2	P	A	4	7.2992	2400	17518	2434	7059	D	0	1111484	"Griggs Kathleen"	"C/O Ofs Credit Company, Inc."	"10 S. Wacker Drive, Suite 2500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 07:48:58"	2023-12-18	rdgdoc.xml	143774923034935	0	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	1	1	3	P	A	4	0.5600	151806	85012	341716	80	D	0	1375410	"Hunt Jonathan Robert"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 07:45:41"	2023-12-14	rdgdoc.xml	143774923034752	0	0	1	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	1	0	3	P	A	4	0.6694	224033	149971	1567814	17	I	0	1393007	"Woods Lori A"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 06:03:28"	2024-06-13	form4.xml	106299324012735	0	0	1	46129	"Allient Inc"	3825	CO	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ALNT	1	1	0	1	P	A	4	24.9883	600	14993	8868	7	I	0	1860018	"Tzetzo Nicole R"	"C/O Allient Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 21:44:01"	2024-06-13	ownership.xml	95017024074545	0	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	0	9	P	A	4	6.7479	152600	1029733	183089	501	D	0	1202817	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 21:24:18"	2024-06-14	rdgdoc.xml	143774924020580	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	12	P	A	4	16.1520	102135	1649683	548511	23	D	0	1711522	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
