acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-26 16:10:03"	2024-06-21	ownership.xml	121390024056172	0	0	0	1755953	"Gryphon Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GRYP	1	2	1	2	S	D	4	1.2041	69630	83842	689638	11	D	0	1430007	"Gutterman Steven D."	"1180 N. Town Center Drive,"	"Suite 100"	"Las Vegas"	NV	89114		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 16:08:46"	2024-06-25	doc4.xml	162828024030140	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	2	0	4	S	D	4	7.1218	29493	210044	139982	27	D	0	1185586	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 16:07:24"	2024-06-24	form4.xml	112760224019284	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	10	6	24	S	D	4	59.7330	216470	12930404	362063	149	D	0	1206129	"Bynoe Linda"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 16:05:55"	2024-06-24	rdgdoc.xml	143774924021269	0	0	0	1702924	"Wrap Technologies, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	WRAP	1	1	0	1	S	D	4	2.1000	12730	26733	483421	3	D	0	1923390	"Mullins Kevin W"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	0	0	1		"Former President and Director"	0	0	0	0	0	0	0														
"2024-06-26 16:05:06"	2024-06-25	doc4.xml	95017024077852	0	0	0	1463361	"Unity Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UBX	1	4	4	19	S	D	4	2.4140	17133	41359	211973	9	D	0	1734424	"Dananberg Jamie"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-26 16:00:05"	2024-06-25	wf-form4_167641273108663.xml	141588924018204	1	1	1	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	6	5	75	S	D	4	599.5886	5607468	3362174139	102895109	6	D	0	1752313	"White Anne E."	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"EVP, Pres, Lilly Neuroscience"		0	0	1	0	0	0	1														
"2024-06-26 15:36:35"	2024-06-24	wf-form4_168081406737076.xml	4661924000042	1	0	1	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	5	2	10	S	D	4	176.2855	93877	16549156	7122955	1	D	0	1200631	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 11:41:46"	2024-06-24	primarydocument.xml	156218024005308	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	6	6	15	S	D	4	77.8692	162775	12675166	364256	81	D	0	1822821	"Cutler Erin"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-06-26 10:35:21"	2024-06-24	form4.xml	112760224019281	1	0	1	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	15	10	38	S	D	4	158.7814	355466	56441406	1213280	41	D	0	1699883	"Mascaro Daniel P"	"6300 Wilson Mills Rd."		"Mayfield Village"	OH	44143		0	1	0	0	"Vice Pres, Secretary, CLO"		0	0	1	0	0	0	0														
"2024-06-26 08:40:04"	2024-03-22	ortmanns10162023.xml	166773124000164	0	0	0	1768267	"Cerence Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRNC	1	3	2	17	S	D	4	15.0812	195033	2941338	1074586	22	D	0	1759504	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 21:22:52"	2024-06-24	wf-form4_167839683833491.xml	177375124000215	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	12	7	107	S	D	4	13.2263	8709906	115199508	36769135	31	D	0	1507645	"Wells David B"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 20:44:08"	2024-06-24	doc4.xml	95017024077534	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	4	0	15	S	D	4	9.0701	501009	4544190	946196	113	D	0	1889330	"Nelson Andrew Rowan"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-25 20:41:12"	2024-06-21	wk-form4_1685065695.xml	162828024029962	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	8	7	54	S	D	4	121.6663	9534995	1160087567	14746298	183	I	0	1304471	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-25 20:28:34"	2024-06-21	ownership.xml	149315224025165	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	7	3	21	S	D	4	11.0309	103245	1138886	2024920	5	D	0	1904957	"Thoresen Erik"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 20:19:02"	2024-06-25	primary_doc.xml	202403224000002	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	7	7	7	S	D	4	4.9050	101213	496451	2968703	4	M	0	2024032	"Absolom Stuart Maurice"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"VP - Principal Acctg. Officer"		0	0	0	0	0	0	1														
"2024-06-25 20:04:59"	2024-06-25	form4.xml	112760224019272	1	0	1	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	8	3	57	S	D	4	51.6206	604945	31227629	757075	398	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-06-25 20:00:30"	2023-08-04	ownership.xml	120919123045095	1	0	1	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	7	4	10	S	D	4	142.4770	93445	13313761	152765	158	D	0	1848718	"Brown Ryan Edward"	"215 First Street"	"Suite 415"	Cambridge	MA	02124		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-25 19:19:50"	2024-06-06	doc4.xml	200307424000004	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	9	5	120	S	D	4	144.3326	1389188	200505160	4336034	47	M	0	1285810	"Sessler Gregory"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 19:18:03"	2024-06-21	form4.xml	114036124031348	0	0	1	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	1	1	1	S	D	4	1.2024	7528	9052	295940	3	D	0	1958477	"Johnston Grace"	"C/O Quantum-Si Incorporated"	"29 Business Park Drive"	Branford	CT	06405		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:00:04"	2024-06-25	ownership.xml	95017024077497	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	4	4	17	S	D	4	5.1023	181147	924259	1432356	14	D	0	1848205	"Greenway Schond L."	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 18:27:12"	2024-06-21	form4.xml	121390024055848	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	8	6	25	S	D	4	79.7375	132440	10560429	186425	245	D	0	1276412	"Swygert John W"	"Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 18:24:48"	2024-06-24	wf-form4_167931838708022.xml	172811724000078	0	0	0	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	6	6	10	S	D	4	1.1480	68946	79148	6615202	1	D	0	1857256	"Peterson Caryn"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1														
"2024-06-25 18:06:57"	2024-06-21	wk-form4_1709329377.xml	92052224000073	1	0	0	920522	"Essex Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ESS	1	4	1	4	S	D	4	265.8693	18644	4956868	37836	97	D	0	1202433	"Lyons Irving F III"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:04:54"	2023-11-06	doc4.xml	120919123054726	1	0	1	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	8	5	46	S	D	4	60.2790	1269221	76507310	1410308	900	D	0	1585699	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-25 17:55:58"	2024-06-21	doc4.xml	167193324000077	1	0	1	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	1	10	5	47	S	D	4	72.1578	3499528	252518364	4762977	277	D	0	1671445	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 17:45:00"	2024-06-21	doc4.xml	167623824000112	1	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	15	6	101	S	D	4	44.4587	1326684	58982646	30933523	4	D	0	1869544	"Thakker Dharmesh"	"One Marina Park Drive, Suite 1100"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:36:50"	2023-03-01	edgardoc.xml	193892223000004	1	0	1	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	6	5	35	S	D	4	21.3360	2636001	56241664	46041486	6	D	0	1940536	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0														
"2024-06-25 17:36:03"	2024-05-31	form412364swe_06162023.xml	92189524001460	1	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	2	1	8	S	D	4	7.0063	310307	2174097	49388	-119	D	0	1685530	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-25 17:27:37"	2024-06-25	form4.xml	106299324013031	1	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	11	10	42	S	D	4	78.2088	35180	2751384	271150	15	D	0	1820892	"Hooper Dawn E"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-06-25 17:22:08"	2024-06-21	ownership.xml	121390024055822	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	4	3	22	S	D	4	2.1684	384500	833761	4188640	10	D	0	1760590	"Schultz John E. Jr."	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:15:54"	2024-06-24	doc4.xml	141588924018159	1	0	1	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	7	5	27	S	D	4	29.0187	129003	3743496	952611	16	D	0	1974200	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1														
"2024-06-25 17:06:17"	2024-06-24	section16.xml	165495424008186	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	10	4	25	S	D	4	1.4149	1396107	1975415	4428608	46	D	0	1595808	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:03:17"	2024-06-21	ownership.xml	95017024077404	1	0	0	30305	"Ducommun Inc /de/"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	DCO	1	2	2	3	S	D	4	53.1936	5097	271128	408162	1	D	0	1655127	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"S.VP, Elec., Struc. Systems"		0	0	0	0	0	0	1														
"2024-06-25 16:59:16"	2024-06-21	doc4.xml	157856324000326	1	0	1	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	5	5	21	S	D	4	4.6207	91275	421754	338903	37	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-25 16:56:31"	2024-05-22	wk-form4_1707790508.xml	143928824000090	1	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	13	8	62	S	D	4	31.7085	4865129	154265888	78672998	7	D	0	1135308	"Jahnke Timothy J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:46:05"	2024-06-04	doc4.xml	120919124005795	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	10	5	46	S	D	4	87.2453	3268003	285117908	9470440	53	D	0	1709455	"Robertson Chris J"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-06-25 16:43:56"	2024-02-13	wk-form4_1716590823.xml	184856924000004	0	0	1	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	5	4	15	S	D	4	10.1147	1054966	10670707	10093447	12	I	0	1655418	"Wong Ben Bun"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-25 16:43:52"	2024-06-24	form4-06052024_080637.xml	164909424000021	1	0	1	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	7	5	52	S	D	4	63.9488	429048	27437122	1145148	60	D	0	1601360	"Gilbert Halley E"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:41:00"	2024-06-14	edgardoc.xml	196820224000102	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	16	9	76	S	D	4	938.1240	343561	322302818	2298711	18	D	0	1238303	"Larosa Joseph J"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP GC, Secret"		0	0	0	0	0	1	1														
"2024-06-25 16:40:35"	2024-06-24	wk-form4_1719348029.xml	105082524000115	0	0	1	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	6	5	9	S	D	4	11.9081	189114	2251985	1310317	17	D	0	1807602	"Flynn Donna K"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-06-25 16:40:27"	2024-06-24	form4.xml	106299324013014	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	7	2	87	S	D	4	245.7919	1004146	246810927	27896131	4	D	0	1692166	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-25 16:39:56"	2024-06-24	form4.xml	112760224019215	1	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	5	1	6	S	D	4	7.2242	43853	316804	397518	12	D	0	1883764	"McKee Amy E"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:37:02"	2024-06-21	form4-08212023_080803.xml	141588924018149	1	0	1	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	9	7	17	S	D	4	153.1934	96577	14794961	334061	41	D	0	1797922	"Howson Dave"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, GLOBAL Pres"		0	0	1	0	0	0	1														
"2024-06-25 16:33:39"	2024-06-24	doc4.xml	147772024000054	1	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	5	3	31	S	D	4	21.1769	666897	14122843	5862208	13	D	0	1242726	"Lacey Eleanor B"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-06-25 16:25:56"	2024-06-21	wf-form4_168634556469946.xml	132781124000131	1	0	1	1327811	"Workday, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	WDAY	1	10	7	63	S	D	4	249.6776	1680635	419616870	3156400	114	I	0	1419356	"Davies Christa"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:25:11"	2024-06-24	marketforms-62418.xml	121465924011363	0	0	1	712770	"One Liberty Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	OLP	1	3	2	8	S	D	4	21.7107	26916	584365	327557	9	D	0	1187919	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0														
