acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 16:21:42"	2024-05-03	form4-02142023_030207.xml	141588924012464	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	10	0	26	P	A	4	34.7536	15829	550114	108315	17	D	0	1899752	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2024-05-06	wk-form4_1715026610.xml	141739824000148	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	6	3	12	P	A	4	43.2869	42006	1818311	451267	10	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-07 16:16:29"	2024-05-07	wk-form4_1715112974.xml	2882324000047	1	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	6	2	13	P	A	4	9.9336	77203	766902	608107	15	D	0	2008533	"Baur Frank Tobias"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		0	1	0	0	"EVP of Operational Excellence"		0	0	0	0	0	0	1														
"2024-05-07 16:14:09"	2024-05-07	wk-form4_1715112837.xml	162828024021101	0	0	0	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	1	2	1	3	P	A	4	30.3874	2150	65333	255021	1	D	0	1780094	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 15:24:15"	2024-05-07	ownership.xml	95017024054383	0	0	0	1040829	"Ryman Hospitality Properties, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RHP	1	2	1	3	P	A	4	101.1151	44591	4508822	1403939	3	D	0	1255943	"Haslam William E"	"502 Union Avenue"		Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:57:13"	2024-05-01	wk-form4_1698351061.xml	176783724000009	1	0	1	1767837	"Richmond Mutual Bancorporation, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RMBI	1	5	0	10	P	A	4	9.9450	32744	325638	279558	13	D	0	1774313	"Wetzel M. Lynn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:08:39"	2023-02-14	primary_doc.xml	196203423000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	10	4	62	P	A	4	28.2984	15301	432994	118819	15	D	0	1492950	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 13:51:33"	2024-05-06	rdgdoc.xml	143774924015035	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	6	1	17	P	A	4	10.9254	117906	1288167	45620544	0	D	0	1685230	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 12:52:08"	2023-02-13	rdgdoc.xml	143774924014997	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	8	1	29	P	A	4	24.8306	29340	728530	817040	4	D	0	1838097	"Dickerson Lynn"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:10:19"	2023-05-09	wf-form4_168372913470350.xml	150199323000008	0	0	0	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	2	0	7	P	A	4	18.8693	9607	181277	27017	55	D	0	1501993	"Connor Martin P."	"14 North Main St"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:44:12"	2024-05-03	form4.xml	112760224014368	0	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	0	1	P	A	4	83.7300	2000	167460	17050	13	D	0	1247734	"Carmichael Greg D"	"3 Abbington Ridge Rd"		Cincinnati	OH	45242		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:37:07"	2024-05-06	wf-form4_168357647835546.xml	136785924000063	1	0	1	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	7	2	21	P	A	4	9.7182	12141	117989	315172	4	I	0	1235998	"Moll James D"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 10:12:08"	2024-05-06	form4-11212023_101124.xml	141588924012394	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	46	P	A	4	1.1513	281283	323835	15546971	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 08:30:32"	2024-05-06	ownership.xml	149315224018030	0	0	0	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	1	4	2	14	P	A	4	0.3583	754888	270502	1268994	147	D	0	1450324	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-07 08:05:00"	2024-02-02	primary_doc.xml	199631624000003	0	0	0	763907	"First United Corp/md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FUNC	1	5	2	36	P	A	4	17.8764	6215	111102	161306	4	D	0	1304512	"McCullough John"	"19 South Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 19:33:46"	2024-05-06	ownership.xml	199937124005676	0	0	0	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	1	P	A	4	22.1060	500	11053	57970	1	I	0	1745717	"McCormick Christopher J"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 18:00:15"	2024-01-18	wk-form4_1715032802.xml	105147024000149	0	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	1	3	1	3	P	A	4	118.2990	1144	135334	106070	1	D	0	1878758	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:57:15"	2024-05-02	wk-form4_1715032625.xml	147729424000082	0	0	1	1477294	"Sensata Technologies Holding Plc"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ST	1	1	0	1	P	A	4	39.6417	268310	10636267	269570	21294	I	0	2012958	"Mirshekari Ali John"	"C/O Sensata Technologies"	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:12:41"	2024-05-03	form4-02282024_010201.xml	141588924012355	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	8	2	19	P	A	4	4.7711	65921	314517	411847	19	D	0	1474005	"Nies Gerald Lee"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:38:07"	2024-05-02	primarydocument.xml	156218024003850	1	0	0	1177702	"Saia Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	SAIA	1	1	0	1	P	A	4	407.0000	500	203500	900	125	D	0	1666277	"Gainor John P Jr"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:27:24"	2024-04-30	edgar.xml	106299324009436	0	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	11	11	153	P	A	4	91.9098	4510	414513	187549	2	D	0	1682978	"Sanchez Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY, Shared Services"		0	0	1	0	0	0	0														
"2024-05-06 16:00:13"	2024-05-03	ownership.xml	95017024053520	1	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	6	2	6	P	A	4	64.9092	49400	3206515	454679	12	D	0	1507498	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 15:57:13"	2024-05-03	primary_doc.xml	161996424000031	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	7	4	16	P	A	4	18.6413	13760	256504	1234318	1	D	0	1362517	"Golden Robert"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 14:09:22"	2024-05-03	rdgdoc.xml	143774924014782	0	0	1	1514743	"If Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	IROQ	1	1	1	4	P	A	4	15.0866	5495	82901	66016	9	M	0	1524582	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1														
"2024-05-06 13:37:32"	2023-03-14	rdgdoc.xml	156761923005074	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	7	3	35	P	A	4	7.7706	82993	644909	386203	27	D	0	1410612	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 12:52:51"	2024-04-26	form4-05062024_040545.xml	141588924012273	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	3	1	3	P	A	4	39.1240	2500	97810	34940	8	D	0	1200509	"Robinson Paul C"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 11:22:01"	2024-04-26	primary_doc.xml	200581424000005	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	14	6	63	P	A	4	18.4832	22243	411122	513228	5	D	0	1603462	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0														
"2024-05-06 10:56:16"	2024-05-06	wk-form4_1715007365.xml	162828024020497	0	0	0	45876	"Enviri Corp"	8900	DE	20	34	i	89	8900		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Miscellaneous Services"	Services	NVRI	1	2	2	2	P	A	4	7.5171	28667	215492	1131848	3	D	0	1208282	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-06 10:40:50"	2024-05-02	primary_doc.xml	129940624000006	0	0	0	1350869	"Clough Global Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLO	1	4	0	11	P	A	4	4.9714	212000	1053935	537327	65	D	0	1299903	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv"	0	0	0	0	0	0	0														
"2024-05-06 10:20:45"	2024-05-02	form4.xml	112760224014205	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	1	0	1	P	A	4	34.6500	1500	51975	4646	48	D	0	1791932	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:24:11"	2024-05-03	tm237348-1_4seq1.xml	110465924057273	0	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	0	3	P	A	4	305.2728	1250	381591	5738	28	D	0	1498535	"Maclennan David"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	2	2	2	P	A	4	84.5751	2250	190294	9494	31	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 08:46:49"	2024-03-15	doc4.xml	120919124004888	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	13	5	46	P	A	4	11.6179	120016	1394339	2089907	6	I	0	1532792	"Robbins Spencer B."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 07:50:56"	2024-05-02	ownership.xml	168316824002985	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	4	1	7	P	A	4	3.9473	107630	424852	126749	563	D	0	1530084	"Steele Christa"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 06:02:04"	2024-05-03	wk-form4_1699558629.xml	181887424000117	0	0	1	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	2	2	10	P	A	4	5.5588	556484	3093400	8860437	7	D	0	1864508	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0														
"2024-05-03 20:50:35"	2023-06-30	tm2326055-1_4seq1.xml	143774923024351	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	2	0	4	P	A	4	0.1519	30702589	4664107	87721224	54	D	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4a_1714782920.xml	169082024000188	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	2	0	3	P	A	4/A	102.1389	27600	2819034	130019	27	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:01:51"	2023-11-13	form4.xml	147684023000193	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	2	0	18	P	A	4	2.9732	4338303	12898830	11433723	61	D	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 17:38:37"	2024-05-01	wf-form4_168504167972267.xml	141266524000072	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	11	2	16	P	A	4	19.6264	34324	673657	354750	11	I	0	1738571	"Kaeding Nathaniel J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:09:33"	2024-05-03	form4-05032024_090515.xml	141588924012215	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	1	P	A	4	81.2735	1225	99560	1225		I	0	1181212	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 17:01:02"	2024-03-13	ownership.xml	95017024031547	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	2	1	3	P	A	4	15.2354	13359	203530	961908	1	D	0	1748049	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	primary_doc.xml	162878324000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	2	1	2	P	A	4	26.9722	9000	242750	306263	3	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
