acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:01:27"	2024-05-10	ownership.xml	95017024059490	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	S	D	4	2.3218	45123	104766	78727	134	M	0	2000558	"Dendy Michael Charles"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:32:29"	2023-08-02	form409271ebe_07262023.xml	119380523001102	0	0	1	1600422	"Superior Drilling Products, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SDPI	1	1	0	6	S	D	4	1.6722	589894	986395	3176547	23	M	0	1548312	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 15:30:25"	2024-05-13	doc4.xml	141588924013114	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	1	3	S	D	4	33.2638	2927	97363	27468	12	D	0	1361953	"Brown David D"	"Po Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 15:12:10"	2024-05-13	primarydocument.xml	156218024004021	1	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	4	4	7	S	D	4	8.6356	88265	762223	1004644	10	D	0	1743069	"Szymanski Brian"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-14 14:31:24"	2024-05-10	form4.xml	112760224015229	1	0	1	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	11	7	27	S	D	4	61.0251	2052506	125254286	2019674	-6252	D	0	1804234	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 14:20:30"	2024-05-13	rdgdoc.xml	143774924016536	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	1	0	7	S	D	4	24.0199	35250	846703	188684	23	D	0	1442252	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 13:30:13"	2024-05-13	ownership.xml	95017024059310	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	3	3	4	S	D	4	25.4394	123700	3146851	286718	76	D	0	1628467	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1														
"2024-05-14 13:18:30"	2024-01-03	doc4a.xml	120919124000296	1	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	6	5	27	S	D	4/A	13.9401	114451	1595458	412742	38	D	0	1319799	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 13:14:41"	2024-05-13	tm232998-1_4seq1.xml	110465924061054	1	0	1	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	8	7	18	S	D	4	243.4522	256232	62380233	229272	-950	D	0	1694342	"De Lange Bob"	"100 5205 N. O'Connor Boulevard, Suite"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-14 13:00:19"	2024-05-02	doc4.xml	120919124005640	0	0	1	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	9	5	84	S	D	4	126.4597	1270405	160655042	12143918	12	D	0	1295084	"Shriram Kavitark Ram"	"C/o Alphabet Inc.,"	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 12:08:41"	2023-02-09	wk-form4_1711636950.xml	156761923002180	1	0	1	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	11	7	31	S	D	4	61.8748	1532315	94811681	11298523	16	D	0	1665243	"Klauder Paul"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 11:45:36"	2023-03-16	form4.xml	182283323000005	1	0	1	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	12	11	48	S	D	4	114.6886	92830	10646544	353204	36	D	0	1502632	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 10:55:47"	2024-05-13	wk-form4_1688562136.xml	150573224000085	0	0	0	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	2	1	4	S	D	4	24.8406	12620	313488	67119	23	D	0	1665699	"Chivily Christine"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-14 10:45:22"	2024-05-10	form4.xml	112760224015172	1	0	1	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	12	8	34	S	D	4	58.9876	196126	11568995	4039901	5	D	0	1766427	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-14 09:51:58"	2023-12-21	doc4.xml	120919123059647	1	0	1	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	12	10	52	S	D	4	82.8370	209372	17343743	212803	6102	D	0	1205693	"Strahan Dorman Lynn"	"116 Capital Boulevard"		Houma	LA	70360		0	1	0	0	"Pres-Kirby Engine Systems"		0	0	1	0	0	0	0														
"2024-05-14 09:30:22"	2023-03-17	form4.xml	148164623000007	1	0	1	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	6	5	142	S	A	4	13.8250	192289	2658404	2164671	10	D	0	1079179	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 21:54:39"	2024-05-13	tm2316313-6_4seq1.xml	110465924060779	1	0	1	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	6	1	33	S	D	4	5.9628	18512230	110384621	15040928	-533	M	0	1885866	"Fitzsimmons Timothy Walter"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 21:32:07"	2024-05-09	doc4.xml	95017024059035	1	0	1	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	7	5	38	S	D	4	27.3069	371248	10137631	1471879	34	D	0	1529655	"Robb Gary Charles"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-13 21:23:11"	2024-05-06	form4.xml	195078724000014	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	14	6	49	S	D	4	73.3573	1997766	146550765	103976083	2	I	0	1706835	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 20:57:03"	2024-05-09	form4.xml	112760224015156	1	0	1	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	12	7	39	S	D	4	188.3396	215724	40629362	336747	178	M	0	1362208	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 20:55:06"	2024-05-09	wf-form4_167573522386078.xml	144889324000044	0	0	1	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	4	3	12	S	D	4	51.5437	65459	3373996	537601	14	I	0	1590264	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 20:51:37"	2024-05-09	marketforms-63694.xml	121465924008971	1	0	1	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	8	5	17	S	D	4	18.1234	1764221	31973716	35204483	5	M	0	1787620	"Baldwin Insurance Group Holdings, LLC"	"4211 W. Boy Scout Blvd."	"Suite 800"	Tampa	FL	33607		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-05-13 20:30:09"	2023-09-12	ownership.xml	120919123049529	1	0	1	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	4	1	4	S	D	4	56.2001	271000	15230215	426375	174	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:28:06"	2024-05-10	form4-06132023_010639.xml	141588924013004	1	0	1	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	5	3	12	S	D	4	30.5233	13134525	400909364	10100811	-433	D	0	1757909	"Hays James Charles"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:03:22"	2024-05-13	form4.xml	114036124025790	1	0	1	1326200	"Genco Shipping & Trading Ltd"	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	GNK	1	7	6	10	S	D	4	19.2207	115301	2216170	697150	20	D	0	1765719	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-13 20:01:25"	2023-02-23	ownership.xml	120919123013426	1	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	9	6	32	S	D	4	53.2931	3652073	194630191	8031825	83	D	0	1685328	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 19:54:51"	2024-05-09	wf-form4_169101098638477.xml	152371124000053	1	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	6	5	10	S	D	4	20.6331	383865	7920318	433431	774	D	0	1666142	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-05-13 19:35:51"	2023-01-03	doc4.xml	156761923000570	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	10	6	59	S	D	4	9.8258	5037865	49501187	11809816	74	I	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 19:01:47"	2023-12-12	ownership.xml	120919123058566	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	6	4	39	S	D	4	6.8708	42088040	289179873	108512851	63	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 19:00:01"	2024-05-06	tm2414374-1_4seq1.xml	167653224000022	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	6	4	68	S	D	4	46.9130	136282	6393396	4191450	3	D	0	1635404	"Keady Robert J."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-13 18:56:30"	2024-05-09	dp190209_4-savage.xml	95010324006621	0	0	1	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	9	7	12	S	D	4	35.5389	76265	2710372	395643	24	D	0	1667557	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 18:51:22"	2023-02-24	wf-form4_167667067091326.xml	181838323000037	1	0	1	1818383	"Mediaalpha, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	MAX	1	4	2	9	S	D	4	19.1942	10690000	205186134	22819984	88	D	0	1829946	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 18:48:20"	2024-05-13	form4.xml	112760224015139	0	0	0	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	3	0	16	S	D	4	18.1705	42558	773300	394283	12	I	0	1321231	"Yonamine Paul K"	"220 South King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:43:06"	2024-05-09	wk-form4_1710370550.xml	156168024000066	1	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	6	3	7	S	D	4	33.3040	210277	7003069	2724314	8	D	0	1130753	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-13 18:30:09"	2023-12-12	ownership.xml	120919123058466	1	0	1	1442145	"Verisk Analytics, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	VRSK	1	10	5	27	S	D	4	222.5990	83359	18555634	302472	38	D	0	1521495	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 18:21:31"	2024-05-10	wf-form4_169231608142098.xml	162828024023010	1	0	1	1671284	"Bright Health Group Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	BHG	1	7	7	30	S	D	4	1.1117	645531	717645	632993	-5149	D	0	1937127	"Cook Jeffrey S"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 18:20:47"	2024-05-10	form4.xml	106299324010086	0	0	1	861884	"Reliance Steel & Aluminum Co"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	8	6	20	S	D	4	284.8343	273503	77903044	365248	298	I	0	1935259	"Hynes Michael R"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-13 18:08:10"	2024-05-09	rdgdoc.xml	143774924016321	1	0	0	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	1	2	2	3	S	D	4	40.4229	10211	412758	9232	-1043	D	0	1439991	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-13 18:05:55"	2024-05-10	wk-form4_1708640525.xml	78419924000176	1	0	1	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	11	11	90	S	D	4	16.9233	468223	7923896	1855409	34	D	0	1983377	"Tyrs Florian"	"Artivion Inc"	"1655 Roberts Blvd"	Kennesaw	GA	30004		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-13 18:04:16"	2024-05-13	primarydocument.xml	156218024003974	1	0	1	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	11	6	45	S	D	4	35.5374	155172366	5514426374	123324417	-487	I	0	1699174	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:00:35"	2024-05-13	wk-form4_1715637617.xml	115637524000078	0	0	1	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	15	8	21	S	D	4	208.3543	141085	29395662	376472	60	I	0	1094549	"Savage Terry L"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:00:08"	2024-05-09	ownership.xml	95017024058869	1	0	1	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	5	3	13	S	D	4	54.6762	154143	8427953	810902	23	D	0	1037175	"Carnahan Ellen"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:51:56"	2024-05-09	form4-05232023_090532.xml	141588924013044	1	0	1	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	9	4	30	S	D	4	206.7855	1440843	297945504	3755067	62	D	0	1713207	"Cullivan Julie A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:45:49"	2024-05-10	doc4.xml	122520824005980	1	0	1	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	11	8	85	S	D	4	82.4309	1111262	91602347	5184022	27	D	0	1308428	"Gallahue Kieran"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65671.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	4	4	7	S	D	4	50.8592	461678	23480579	5867747	9	D	0	1860864	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	1	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	12	11	41	S	D	4	78.6716	35049	2757361	279458	14	D	0	1193834	"Murphy Michael W"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:32:54"	2024-05-09	wf-form4_167331362594589.xml	175873024000114	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	9	6	35	S	D	4	84.2243	838440	70616989	789885	-1727	D	0	1771194	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0														
