acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:55:50"	2024-05-22	wk-form4_1709331252.xml	142151724000104	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	6	4	13	S	D	4	10.9144	450181	4913433	1667229	37	D	0	1430122	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	0	0	0	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	1	1	0	1	S	D	4	3.4900	51580	180014	14001	-137	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:51:55"	2024-05-23	wk-form4_1716583884.xml	3062524000076	1	0	1	30625	"Flowserve Corp"	3561	NY	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	FLS	1	2	2	2	M	A	4	49.1893	100737	4955187	358717	39	D	0	1929781	"Hudson Susan Claire"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:51:49"	2024-05-22	form4-03062024_090350.xml	141588924014551	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	10	3	13	M	A	4	0.0000	71205	0	261181	37	D	0	1490940	"McLean Margaret B"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0														
"2024-05-24 16:49:58"	2024-05-23	form4.xml	112760224016594	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	17	7	137	S	D	4	266.1561	1344590	357870777	25612205	6	D	0	1742882	"Tallapragada Srinivas"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief Engineering Office"		0	0	1	0	0	0	0														
"2024-05-24 16:49:12"	2024-05-24	wk-form4_1716583733.xml	177478824000004	1	0	0	1473844	"Stellar Bancorp, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	STEL	1	2	2	2	S	D	4	16.5112	18262	301527	170760	12	D	0	1774788	"Long Justin M"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"SEVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-24 16:47:04"	2024-05-24	form4.xml	89706924001178	1	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	3	3	3	P	A	4	12.5090	2167	27107	625657	0	D	0	1529885	"Ravenscroft Aaron H."	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:46:54"	2024-05-22	form4.xml	112760224016592	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	20	12	46	S	D	4	58.0026	459838	26671783	2612950	21	D	0	1482241	"Hudson Scott R"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-24 16:44:13"	2024-05-22	wk-form4_1715806623.xml	1561524000066	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	2	0	3	S	D	4	108.0256	8500	918218	62305	16	D	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:42:32"	2024-05-22	form4.xml	89706924001176	1	0	0	886128	"Fuelcell Energy Inc"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	FCEL	1	3	2	3	M	A	4	0.0000	136370	0	204570	200	D	0	1921889	"Feasel Mark"	"C/O Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, Ch. Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-24 16:38:22"	2024-05-22	rdgdoc.xml	143774924018347	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	3	2	6	M	A	4	117.3754	24314	2853866	618586	4	D	0	1680799	"Wilde Erik"	"S45 W29290 Hwy.59"	"C/O Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP Industrial, NAM"		0	0	0	0	0	0	1														
"2024-05-24 16:38:22"	2024-05-22	rdgdoc.xml	143774924018347	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	3	2	6	S	D	4	117.3754	24314	2853866	618586	4	D	0	1680799	"Wilde Erik"	"S45 W29290 Hwy.59"	"C/O Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP Industrial, NAM"		0	0	0	0	0	0	1														
"2024-05-24 16:38:20"	2024-05-23	doc4.xml	120919124005725	1	0	1	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	4	4	13	M	A	4	452.8776	62138	28140907	674414	10	D	0	1891831	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:38:20"	2024-05-23	doc4.xml	120919124005725	1	0	1	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	4	4	13	S	D	4	452.8776	62138	28140907	674414	10	D	0	1891831	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:35:50"	2024-05-23	doc4.xml	167978824000103	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	10	6	64	S	D	4	180.3886	2102767	379315281	6505375	48	D	0	1160077	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:34:49"	2024-05-23	wk-form4_1715979895.xml	82705424000100	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	6	5	10	S	D	4	94.3603	115656	10913340	11160647	1	I	0	1181945	"Simoncic Richard J"	"C/O Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-24 16:34:32"	2024-05-22	wk-form4_1716582858.xml	128481224000228	0	0	0	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	1	2	1	2	S	D	4	72.7206	11159	811489	206048	6	D	0	1784007	"Cheigh Jon"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-24 16:33:06"	2024-05-06	wk-form4_1716582754.xml	182189724000003	0	0	1	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	9	2	11	S	D	4	18.1374	1806269	32761052	12179483	17	D	0	1821536	"Choi Christina"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:31:55"	2024-05-23	form4-05142024_040501.xml	141588924014520	1	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	6	5	17	M	A	4	6.9663	425353	2963140	1009057	73	D	0	1339595	"St Dennis Thomas"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:31:50"	2024-05-22	edgar.xml	90445424000351	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	6	3	12	S	D	4	101.9664	809396	82531233	15054638	6	I	0	1480330	"Hwang Donghyun Thomas"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1														
"2024-05-24 16:31:09"	2024-04-01	dp211622_4-apmh.xml	162828024014675	1	0	0	1895262	"Noble Corp Plc"	1381	X0	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	NE	1	3	2	4	M	A	4	44.5673	207542	9249595	28093801	1	D	0	1948709	"Apmh Invest A/S"	"Esplanaden 50"		Copenhagen	G7	1263	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:30:42"	2024-05-22	marketforms-66038.xml	121465924009942	0	0	0	896493	"Ault Alliance, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AULT	1	1	1	1	P	A	4	0.3909	16983	6639	17584	2826	M	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-24 16:30:35"	2024-05-22	form4.xml	114036124027457	1	0	1	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	5	3	15	S	D	4	12.1061	796523	9642754	2777246	40	D	0	1779777	"Feng Lisa"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-24 16:30:13"	2024-05-23	ownership.xml	95017024064628	1	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	4	4	5	P	A	4	0.2551	152866	39000	288074	113	D	0	1905147	"Gurnee Jim"	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"VP Sales, Marketing, Commercia"		0	0	0	0	0	0	1														
"2024-05-24 16:28:41"	2024-05-22	wk-form4_1716582508.xml	147744924000131	1	0	1	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	17	12	44	M	A	4	4.5400	679277	3083903	1408515	93	D	0	1174459	"Shedlarz David L"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:28:18"	2024-05-22	cushman-form4_022924.xml	199937124006606	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	11	4	13	S	D	4	10.5111	25098843	263816063	17962330	-352	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-24 16:28:04"	2024-05-23	wk-form4_1709596311.xml	180116924000094	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	4	4	17	S	D	4	2.5539	959886	2451444	23238183	4	D	0	1975228	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0														
"2024-05-24 16:26:21"	2024-05-22	wk-form4_1714088799.xml	107742824000130	1	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	11	0	16	P	A	4	15.6028	50064	781137	775411	7	I	0	1769862	"Arbour Paola M"	"2000 McKinney Ave, Ste 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:24:28"	2024-02-29	doc4.xml	120919124004135	0	0	1	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	3	3	6	S	D	4	73.0978	53398	3903276	1096227	5	I	0	1196531	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:22:33"	2024-05-23	form4.xml	106299324011229	0	0	0	1057877	"Idacorp Inc"	4911	ID	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	IDA	1	1	1	1	S	D	4	95.0880	1500	142632	2629	133	D	0	1789324	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1														
"2024-05-24 16:22:19"	2024-05-22	form4-03212024_090333.xml	141588924014484	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	9	S	D	4	1.9672	60356	118733	559944	12	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:21:56"	2024-05-22	wk-form4_1712878702.xml	133525824000079	1	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	5	3	5	M	A	4	0.5989	402560	241106	4443928	10	D	0	1337041	"Rapino Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:20:07"	2024-05-23	wk-form4_1714694095.xml	119573424000130	1	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	6	6	10	P	A	4	0.3414	226441	77313	1649319	16	D	0	1838731	"Dixon Adiya"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-24 16:19:08"	2024-05-23	form4.xml	112760224016569	0	0	0	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	1	2	1	2	S	D	4	103.6753	8512	882484	36149	31	D	0	1198988	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-24 16:18:55"	2024-05-23	form4.xml	197724924000064	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	4	3	8	S	D	4	100.5991	50009	5030862	381212	15	D	0	1263873	"Harding John R"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	0	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	3	1	4	M	A	4	113.8699	26065	2968020	99406	36	D	0	1489265	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	0	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	3	1	4	S	D	4	113.8699	26065	2968020	99406	36	D	0	1489265	"Frome James J."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-24 16:18:44"	2024-05-24	wk-form4_1710454711.xml	162828024025222	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	7	2	10	M	A	4	93.7867	57272	5371353	442788	15	D	0	1574002	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:44"	2024-05-24	wk-form4_1710454711.xml	162828024025222	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	7	2	10	S	D	4	93.7867	57272	5371353	442788	15	D	0	1574002	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:22"	2024-05-22	wk-form4_1712780298.xml	176401324000099	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	7	7	16	S	D	4	29.3359	128507	3769867	2934533	5	D	0	1883766	"Barnett Eva Renee"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:17:09"	2024-05-22	edgardoc.xml	83364024000122	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	7	7	12	S	D	4	74.1945	44322	3288450	1054185	4	D	0	1230307	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:16:42"	2024-05-22	wk-form4_1715206031.xml	143928824000090	1	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	6	0	21	S	D	4	31.9751	2528934	80862806	75859848	3	D	0	1128481	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:16:07"	2024-05-22	rdgdoc.xml	143774924018329	0	0	1	100378	"Twin Disc Inc"	3560	WI	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	TWIN	1	1	1	1	S	D	4	14.0154	19776	277169	938170	2	D	0	1226982	"Batten John H"	"Twin Disc, Inc."	"222 East Erie St., Suite 400"	Milwaukee	WI	53202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
