acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 20:12:56"	2024-04-22	tm2417374-1_4seq1.xml	162828024019355	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	2	1	0	2	S	D	4	50.5093	8000	404074	374525	2	D	0	1612424	"Horowitz Joshua"	"C/o Palm Management (Us) LLC"	"19 West Elm Street"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:10:29"	2024-06-13	wf-form4_168436522149285.xml	162828024028391	1	0	1	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	4	S	D	4	7.8238	400000	3129500	5595703	8	D	0	1865423	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-14 20:10:20"	2024-04-01	form4.xml	110465924043400	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	3	1	0	31	S	D	4	22.3549	19137333	427813945	3469569	-122	I	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 20:06:23"	2024-06-12	wk-form4_1694129955.xml	132165524000097	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	4	S	D	4	21.5874	41000	885082	57233	253	D	0	1930526	"Woersching Eric H."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:04:10"	2024-06-13	primarydocument.xml	156218024005107	0	0	1	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	9	S	D	4	60.9186	219317	13360491	206338	-1690	D	0	1626201	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 20:03:59"	2024-06-12	wf-form4_167727961364240.xml	132165524000096	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	13	S	D	4	18.4343	304764	5618124	890307	52	D	0	1965681	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 20:03:41"	2024-06-12	ownership.xml	149315224023977	0	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	0	12	S	D	4	4.1880	317165	1328301	8793120	4	I	0	1550109	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 20:01:17"	2024-06-14	tm2417358-1_4seq1.xml	110465924071877	0	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	1	S	D	4	38.1500	250000	9537500	565587	79	M	0	1258248	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:00:40"	2024-06-13	ownership.xml	121390024053090	1	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	4	S	D	4	67.7231	40191	2721861	131557	44	D	0	1882712	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-14 19:54:55"	2024-05-02	wf-form4_168030349589990.xml	162828024020374	0	0	1	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	1	9	S	D	4	17.3764	180000	3127758	1385591	15	D	0	1287040	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-14 19:44:19"	2024-06-12	wf-form4_168695345353776.xml	162828024028383	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	0	5	S	D	4	2.8399	1556000	4418947	4515037	53	I	0	1641982	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:40:41"	2024-06-12	doc4.xml	162828024028381	1	0	0	1384905	"Ringcentral, Inc."	7374		20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	RNG	2	1	1	9	S	D	4	24.1700	131641	3181769	483023	37	D	0	1849122	"Parekh Sonalee Elizabeth"	"C/O Ringcentral, Inc"	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 19:07:47"	2024-06-12	wk-form4_1706040655.xml	159990124000101	1	0	0	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	1	4	S	D	4	30.9757	220861	6841316	44093	-125	D	0	1383731	"Maclean Michael F"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 19:07:44"	2024-06-12	wk-form4_1717116239.xml	156442924000006	1	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	2	S	D	4	71.3295	85595	6105446	126079	211	M	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0														
"2024-06-14 19:03:48"	2024-06-12	doc4.xml	159990124000097	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	0	9	S	D	4	32.0716	174600	5599693	293202	147	I	0	1181556	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:00:25"	2024-03-05	doc4.xml	120919124004670	0	0	1	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	12	S	D	4	49.5241	87464	4331576	210395	71	D	0	1873299	"Stahlkopf Deborah L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-14 19:00:08"	2024-06-12	doc4.xml	95017024073912	0	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	0	40	S	D	4	128.1456	762832	97753551	15103952	5	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:00:04"	2023-11-20	doc4.xml	120919123056090	0	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	11	S	D	4	21.0554	27518	579402	91099	43	D	0	1860429	"Raketich Kevin A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-14 18:58:28"	2024-06-14	ownership.xml	95017024073904	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	1	S	D	4	45.3200	13896	629767	150787	10	D	0	2015287	"Subaiya Thimaya K."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-06-14 18:58:21"	2024-06-12	doc4.xml	159990124000093	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	1	8	S	D	4	30.2272	635092	19197062	112117	-121	D	0	1629383	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 18:56:30"	2024-02-16	doc4.xml	120919124003654	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	8	S	D	4	49.9155	21585	1077427	67422	47	D	0	1987582	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1														
"2024-06-14 18:47:16"	2024-06-13	wf-form4_168177027215362.xml	158552124000126	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	10	S	D	4	66.6946	35224	2349250	0	-100	D	0	1765578	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-14 18:35:06"	2024-06-12	wf-form4_167607144052294.xml	158552124000108	1	0	0	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	30	S	D	4	67.2522	211575	14228885	102540	-194	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 18:32:54"	2024-06-13	wk-form4_1718404362.xml	83164124000031	1	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	1	1	S	D	4	211.8320	11161	2364257	74887	18	D	0	1450067	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"EVP, Chief Sustainability"		0	0	0	0	0	0	1														
"2024-06-14 18:27:58"	2024-06-12	form4.xml	106299324012676	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	0	7	S	D	4	9.6097	4386472	42152621	37712446	13	I	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 18:26:35"	2024-06-12	doc4.xml	141588924017020	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	26	S	D	4	1.4466	985747	1426025	10681958	10	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road, Building 2,"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 18:15:49"	2024-06-12	wk-form4_1718403341.xml	193341424000029	0	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	1	1	S	D	4	12.6956	72797	924203	976271	8	D	0	1644975	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 18:15:22"	2024-06-12	form4-06142024_100617.xml	141588924017018	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	1	S	D	4	5.0633	1501	7600	28328	6	D	0	1912682	"Ferrucci John"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-14 18:15:06"	2024-06-12	form4-06142024_060602.xml	141588924017017	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	0	1	S	D	4	53.9199	3883	209371	20454	23	D	0	1286202	"Mashinski Carla S"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:07:54"	2024-06-14	ownership.xml	121390024053025	0	0	0	1980088	"Mach Natural Resources LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MNR	1	1	1	1	S	D	4	18.5000	300000	5550000	467054	180	D	0	1341654	"White Kevin R."	"14201 Wireless Way,"	"Suite 300"	"Oklahoma City"	OK	73134		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-06-14 18:02:51"	2024-02-08	marketforms-64631.xml	121465924002250	1	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	2	1	0	3	S	D	4	5.1469	33810	174018	345242	11	D	0	1227886	"Chess Robert"	"C/o Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:02:00"	2024-06-14	doc4.xml	141588924017006	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	3	S	D	4	11.2085	12173	136441	330820	4	D	0	1807986	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 18:01:49"	2024-06-12	form4-03132024_110328.xml	141588924017005	0	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	3	S	D	4	41.3434	507840	20995813	828830	158	I	0	1451612	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-03112024_060307.xml	141588924016995	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	5	S	D	4	26.4339	64995	1718070	5022	-108	D	0	1413006	"Eldridge George A"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-14 18:00:07"	2024-06-14	form4-05052023_060501.xml	141588924016994	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	6	S	D	4	25.1104	24910	625499	0	-100	D	0	1916553	"Verwijs Marinus"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 18:00:05"	2024-06-13	form4-04252023_060401.xml	141588924016993	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	15	S	D	4	22.8778	68255	1561526	5602	-109	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 17:59:39"	2024-06-12	wk-form4_1686764265.xml	1605824000082	0	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	1	0	5	S	D	4	364.0903	775	282170	6446	14	D	0	1380885	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:58:10"	2024-06-14	doc4.xml	95017024073850	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	5	S	D	4	194.7098	11541	2247146	44250	35	D	0	1616602	"Clark Jason D."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:49:52"	2024-06-12	doc4.xml	162828024028359	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	7	S	D	4	5.7894	130985	758324	2015361	7	D	0	1850397	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0														
"2024-06-14 17:47:20"	2024-06-13	wk-form4_1703031691.xml	183301524000007	1	0	1	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	1	4	S	D	4	41.8646	28037	1173759	45854	157	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-14 17:45:40"	2024-06-12	primary_doc.xml	145180924000185	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	10	S	D	4	125.7636	14476	1820554	97136	18	D	0	1790756	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1														
"2024-06-14 17:45:36"	2023-12-06	wk-form4_1702069272.xml	162828023041153	0	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	1	1	2	S	D	4	4.3508	11196	48712	96645	13	M	0	1455027	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 17:37:25"	2024-06-12	edgardoc.xml	157322124000091	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	2	S	D	4	3.1279	41437	129610	139407	42	D	0	1229666	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:37:08"	2024-06-12	edgardoc.xml	157322124000090	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6600	28000	102480	157187	22	D	0	1200608	"Melton Carol A"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:36:18"	2024-06-12	edgardoc.xml	157322124000089	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6200	59474	215296	125713	90	D	0	1780506	"Leondakis Niki"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:33:03"	2024-06-13	doc4.xml	122520824006875	0	0	0	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	1	0	1	S	D	4	154.2001	1459	224978	22716	7	D	0	1744557	"Sellers Robin Stone"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:31:57"	2024-06-13	form4-03102023_110331.xml	141588924016978	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	1	8	S	D	4	25.5258	28569	729247	169043	20	D	0	1270606	"Bieber Michael A"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 17:25:52"	2024-06-13	wk-form4_1718051183.xml	91376024000114	0	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	1	4	S	D	4	71.1843	8982	639377	29880	43	D	0	1511110	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0														
