acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:23:33"	2024-05-23	form4a-02292024_110222.xml	141588924014665	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	4	S	D	4/A	22.2981	20983	467882	133407	19	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:22:47"	2024-05-23	form4.xml	106299324011338	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	1	1	2	M	A	4	29.8597	183016	5464798	105902	-237	D	0	1746251	"Dreyer Scott"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:22:47"	2024-05-23	form4.xml	106299324011338	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	1	1	2	S	D	4	29.8597	183016	5464798	105902	-237	D	0	1746251	"Dreyer Scott"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:22:46"	2024-05-24	form4-04052024_040407.xml	141588924014662	1	0	0	1549346	"Shutterstock, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	SSTK	1	1	1	2	P	A	4	4.9234	40586	199822	43904	1223	D	0	1796635	"Yahes Jarrod"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 16:22:41"	2024-05-28	marketforms-66044.xml	121465924010044	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	1	1	1	S	D	4	32.5700	55127	1795486	198255	39	D	0	1976057	"Woodroffe Sean"	"150 N. Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Ppl Culture Comms Off"		0	0	0	0	0	0	1														
"2024-05-28 16:22:40"	2024-05-24	ownership.xml	95017024065231	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	6	S	D	4	177.8661	23400	4162066	6780141	0	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Co-CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-28 16:16:24"	2024-05-24	ownership.xml	95017024065224	0	0	0	1687229	"Invitation Homes Inc."	6510		9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	INVH	1	1	0	1	S	D	4	34.5800	7200	248976	28068	35	D	0	1758524	"Barbe, Cohen Jana"	"C/o Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:15:22"	2024-05-24	ownership.xml	149315224021612	0	0	1	1642985	"Mobile Infrastructure Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BEEP	2	1	2	17	P	A	4	3.4295	151375	519143	11740666	1	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:15:20"	2024-05-23	ownership.xml	149315224021611	0	0	1	1070985	"Corecivic, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CXW	2	1	1	2	P	A	4	12.1489	40600	493245	362128	13	D	0	1244522	"Garfinkle David"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 16:14:51"	2024-05-23	form4-03062024_100355.xml	141588924014652	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	5	S	D	4	126.2602	22406	2828987	109505	26	D	0	1788251	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:14:23"	2024-05-23	ownership.xml	95017024065198	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	0	1	M	A	4	0.0000	5709	0	21193	37	D	0	1886750	"Perez Rosario C"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:14:01"	2024-05-23	ownership.xml	95017024065196	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	0	1	M	A	4	0.0000	5709	0	14176	67	D	0	1936390	"Jain Sundeep"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:13:40"	2024-05-08	ownership.xml	180951924000077	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	2	1	1	2	M	A	4	0.0000	76301	0	249497	44	D	0	1342655	"Wagner Scott"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:47"	2024-05-24	form4.xml	106299324011336	0	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	1	0	1	S	D	4	132.2493	1119	147987	0	-100	D	0	1558946	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:04"	2024-05-23	wk-form4_1716927115.xml	124378624000018	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	1	1	M	A	4	0.0000	4098	0	6200	195	D	0	1643125	"Flugel Russell A"	"C/O the Mosaic Company"	"101 East Kennedy Blvd, Suite 2500"	Tampa	FL	33602		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:11:52"	2024-05-23	form4.xml	112760224016667	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	0	2	M	A	4	36.8901	4330	159734	0	-100	D	0	1860401	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:11:52"	2024-05-24	form4.xml	112760224016667	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	0	2	S	D	4	36.8901	4330	159734	0	-100	D	0	1860401	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:11:38"	2024-05-23	wk-form4_1710343333.xml	71431024000127	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	1	1	2	S	D	4	7.9291	74715	592419	580249	15	D	0	1811871	"Chillura Joseph"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		0	1	0	0	"SEVP,  CML Banking Pres"		0	0	1	0	0	0	1														
"2024-05-28 16:08:13"	2024-05-28	wk-form4_1709752986.xml	139372624000065	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	2	P	A	4	17.1416	4450	76280	192021	2	I	0	1499150	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:07:17"	2024-05-27	wk-form4_1715718144.xml	140152124000085	1	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	1	3	M	A	4	0.0000	85052	0	134656	171	D	0	1777165	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 16:07:15"	2024-05-28	form4.xml	106299324011332	0	0	1	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	3	S	D	4	0.2722	6007019	1635263	14626377	70	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:07:02"	2024-05-27	wk-form4_1715889826.xml	140152124000084	1	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	1	2	M	A	4	0.0000	57936	0	53187	-1220	D	0	1857512	"Adler Brooke"	"800 2Nd Ave S"		"St. Petersburg"	FL	33701		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-28 16:06:48"	2024-05-27	wk-form4_1715718165.xml	140152124000083	1	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	1	3	M	A	4	0.0000	162510	0	284141	134	D	0	1557785	"Martz Brad"	"C/O American Coastal Insurance Corp"	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 16:06:36"	2024-05-23	wk-form4_1714507805.xml	162828024025410	0	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	S	D	4	98.2920	5431793	533902013	9324181	140	I	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
"2024-05-28 16:05:27"	2024-05-28	ownership.xml	95017024065182	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	1	0	12	S	D	4	57.7719	933600	53935823	52386838	2	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:05:24"	2024-05-24	section16.xml	165495424006982	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	1	4	P	A	4	12.2860	17463	214550	3056792	1	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 16:05:06"	2024-05-23	form4-05222024_040523.xml	141588924014644	0	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	2	S	D	4	112.1731	24643	2764281	195252	14	D	0	1899688	"Sherringham Tia"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-28 16:04:42"	2024-04-22	es240486779_4-mariucci.xml	106299324008645	1	0	0	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	2	1	0	2	P	A	4	19.8749	75442	1499400	141435	114	D	0	1288050	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:04:12"	2024-05-24	es240454767_4-lyon.xml	95014224001435	1	0	1	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	1	0	5	M	A	4	59.7464	485042	28979535	2699298	22	D	0	61043	"Lyon William H"	"C/o Taylor Morrison Home Corporation"	"4900 N. Scottsdale Road, Suite 2000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:03:09"	2024-05-23	primarydocument.xml	156218024004445	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	93272	23	D	0	1460635	"Macdonald Michael R"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:03:02"	2024-05-23	primarydocument.xml	156218024004444	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	335579	6	D	0	1853399	"Genise Robert J."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:55"	2024-05-23	primarydocument.xml	156218024004443	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	65228	37	D	0	1585657	"Wolff Alejandro Daniel"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:49"	2024-05-23	primarydocument.xml	156218024004442	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	90578	24	D	0	1769208	"Pineda Patricia Salas"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:40"	2024-05-23	primarydocument.xml	156218024004441	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	39224	82	D	0	1871709	"Kumpf Ofelia"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:27"	2024-05-23	primarydocument.xml	156218024004440	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	356550	5	D	0	1853987	"Connor Josh T."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:20"	2024-05-24	section16.xml	165495424006981	1	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	1	2	S	D	4	150.5045	8022	1207347	59740	16	D	0	1804048	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA			0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-28 16:02:19"	2024-05-23	primarydocument.xml	156218024004439	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	823486	2	D	0	1853369	"Broderick Andrew S."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:05"	2024-05-23	primarydocument.xml	156218024004438	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	5714173	0	D	0	1853437	"Franke Brian H."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:01:41"	2024-05-23	primarydocument.xml	156218024004435	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	389672	5	D	0	1245319	"Han Bernard L"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:01:02"	2024-05-23	marketforms-65164.xml	121465924010039	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	6	P	A	4	18.3342	15086	276589	1350402	1	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-05-28 16:00:08"	2024-05-24	form4-05222024_040506.xml	141588924014643	0	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	1	0	4	S	D	4	807.0899	342563	276479138	98712551	0	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:00:06"	2024-05-24	ownership.xml	95017024065165	0	0	0	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	1	1	1	P	A	4	12.4740	462	5763	5639	9	I	0	1988345	"Gilden Taylor M"	"31 East Fourth Street"		Dunkirk	NY	14048		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 16:00:05"	2024-05-24	ownership.xml	95017024065164	1	0	1	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	0	3	M	A	4	89.8731	40118	3605530	51302	359	D	0	1229143	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:00:05"	2024-05-24	ownership.xml	95017024065164	1	0	1	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	1	0	3	S	D	4	89.8731	40118	3605530	51302	359	D	0	1229143	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 15:49:56"	2024-05-24	wk-form4_1716925787.xml	146659324000119	0	0	0	1466593	"Otter Tail Corp"	4911	MN	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OTTR	1	1	1	1	S	D	4	90.6600	4000	362640	20359	24	D	0	1559334	"Knutson Paul L"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-05-28 15:26:52"	2024-05-25	wk-form4_1716924404.xml	185928524000064	1	0	0	1859285	"Hireright Holdings Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HRT	1	1	0	1	M	A	4	0.0000	16369	0	27442	148	D	0	1895848	"Laplaine James"	"100 Centerview Drive"	"Suite 300"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
