acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-19 16:38:35"	2024-04-19	wk-form4_1713559104.xml	134176624000018	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	1	S	D	4	69.4200	4079	283164	83670	5	D	0	1924011	"Langhans Jarrod"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 21:20:40"	2024-04-15	form4.xml	106299324008517	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	2	M	A	4	0.0000	20676	0	91728	29	D	0	1701397	"Duchscher Robert"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-04-17 21:07:02"	2024-04-15	form4.xml	106299324008513	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	2	M	A	4	0.0000	29252	0	173876	20	D	0	1664397	"Barnett Jill"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-04-17 17:59:56"	2024-03-28	rdgdoc.xml	143774924010116	1	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	2	P	A	4	5.0909	55000	280000	349501	19	D	0	1290253	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 17:56:26"	2024-03-28	rdgdoc.xml	143774924010114	1	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	1	2	P	A	4	2.5483	267242	681005	2156963	14	D	0	1827040	"Goldfarb Claudia"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 17:51:32"	2024-03-28	rdgdoc.xml	143774924010277	1	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	2	P	A	4	2.9408	686466	2018754	1194904	135	I	0	903291	"Berman Lyle"	"1440 North Union Bower Rd."		Irving	TX	75061		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 17:45:08"	2024-03-28	rdgdoc.xml	143774924010115	1	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	1	2	P	A	4	2.4732	1292242	3196005	3262976	66	D	0	1827152	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-12 14:22:37"	2024-03-28	ownership.xml	95017024043949	0	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	1	P	A	4	7.2500	150000	1087500	702059	27	D	0	1977395	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	1	0	2	S	D	4	0.0145	19168454	277942	212508202	10	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	1	0	2	P	A	4	0.0145	19168454	277942	212508202	10	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 10:56:19"	2024-04-04	ownership.xml	159991624000100	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	1	1	2	S	D	4	0.0145	19168454	277942	312959322	7	I	0	1825080	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-04-11 10:56:19"	2024-04-04	ownership.xml	159991624000100	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	1	1	2	P	A	4	0.0145	19168454	277942	312959322	7	I	0	1825080	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-04-11 06:05:34"	2024-03-15	form4.xml	92963824001436	1	0	0	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	1	1	2	M	A	4	59.3826	7264	431355	122380	6	D	0	1623963	"Morris Scott James"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-11 06:05:34"	2024-03-15	form4.xml	92963824001436	1	0	0	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	1	1	2	S	D	4	59.3826	7264	431355	122380	6	D	0	1623963	"Morris Scott James"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-10 16:17:35"	2024-04-09	wk-form4_1712780246.xml	185013224000007	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	1	1	1	S	D	4	8.9900	25000	224750	125809	25	D	0	1850132	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-08 08:27:56"	2024-04-04	wk-form4_1712579266.xml	1673224000072	0	0	0	16732	"Campbell Soup Co"	2000	NJ	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CPB	1	1	1	1	S	D	4	43.7520	250	10938	14106	2	D	0	1930673	"Sanzio Anthony"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-05 17:08:58"	2024-04-03	edgardoc.xml	148298124000054	0	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	0	3	S	D	4	25.0186	55998	1400993	1641366	4	I	0	1886269	"Liran IRA"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:08:40"	2024-04-03	edgardoc.xml	148298124000053	1	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	3	S	D	4	25.0300	60000	1501797	2772463	2	I	0	1890258	"Kirban Michael"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 21:38:53"	2024-04-01	form4.xml	106299324008026	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	1	M	A	4	0.0000	17564	0	127072	16	D	0	1990702	"Hagen Chad"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:45:44"	2024-04-01	wk-form4_1712180731.xml	1469324000020	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	1	1	1	M	A	4	35.6030	8043	286355	12824	168	D	0	1871904	"Nall Timothy M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Chief Supp, Tech"		0	0	0	0	0	0	1														
"2024-04-03 17:08:11"	2024-04-01	wk-form4_1712178473.xml	116360924000006	0	0	0	1163609	"South Dakota Soybean Processors LLC"	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	N.A.	1	1	0	1	S	D	4	9.1853	20000	183705	226750	10	I	0	1678100	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 15:29:50"	2024-04-02	form4-04032024_070445.xml	141588924009975	0	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	0	1	S	D	4	35.1321	4300	151068	94583	5	D	0	1374185	"Murano Elsa A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 15:28:40"	2024-04-02	form4-04032024_070433.xml	141588924009973	1	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	1	2	M	A	4	30.9400	27600	853944	38085	263	D	0	1952213	"Ourada Mark J"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"GROUP VP"		0	0	0	0	0	0	1														
"2024-04-03 15:28:40"	2024-04-02	form4-04032024_070433.xml	141588924009973	1	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	1	2	S	D	4	30.9400	27600	853944	38085	263	D	0	1952213	"Ourada Mark J"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"GROUP VP"		0	0	0	0	0	0	1														
"2024-04-02 17:06:39"	2024-03-29	form4.xml	112760224011910	0	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	0	1	S	D	4	84.0000	1	84	16678	0	D	0	1646912	"Uribe Jorge A."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:32:54"	2024-03-31	wk-form4_1711486879.xml	132069524000069	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	1	2	M	A	4	0.0000	2703	0	13065	26	D	0	1855320	"Lewis Sean"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-04-02 16:32:17"	2024-03-31	wk-form4_1711486835.xml	132069524000068	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	1	2	M	A	4	0.0000	45431	0	285886	19	D	0	1251543	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-02 16:31:35"	2024-03-31	wk-form4_1711487020.xml	132069524000067	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	1	2	M	A	4	0.0000	2173	0	10404	26	D	0	1808900	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-02 16:30:53"	2024-03-31	wk-form4_1711486784.xml	132069524000066	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	1	2	M	A	4	0.0000	4639	0	27538	20	D	0	1787207	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-04-02 13:18:05"	2024-04-01	form4.xml	106299324007683	1	0	0	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	1	1	0	3	M	A	4	57.9928	41255	2392495	25923	-269	D	0	1435912	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 13:18:05"	2024-04-01	form4.xml	106299324007683	1	0	0	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	1	1	0	3	S	D	4	57.9928	41255	2392495	25923	-269	D	0	1435912	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 08:32:57"	2024-04-01	primarydocument.xml	156218024003130	0	0	0	949870	"Boston Beer Co Inc"	2082	MA	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	SAM	1	1	1	1	S	D	4	303.4851	101	30652	7029	1	D	0	1805290	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-04-01 19:23:29"	2024-03-22	wk-form4_1712013800.xml	156215124000013	0	0	0	1562151	"Crimson Wine Group, Ltd"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	CWGL	1	1	0	1	P	A	4	6.0304	625	3769	1875	50	I	0	1861434	"Alvarez-Peters Annette D."	"C/O Crimson Wine Group, Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 17:22:48"	2024-04-01	ownership.xml	149315224012515	0	0	0	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	11.3000	100	1130	208	93	D	0	1935573	"Silva Juan Luis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Plant Superintendent"	0	0	0	0	0	0	0														
"2024-04-01 10:59:13"	2024-03-28	form4-04012024_020408.xml	141588924009489	1	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	1	2	M	A	4	30.6650	20000	613300	46508	75	D	0	1590716	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-01 10:59:13"	2024-03-28	form4-04012024_020408.xml	141588924009489	1	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	1	2	S	D	4	30.6650	20000	613300	46508	75	D	0	1590716	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-01 10:58:25"	2024-03-28	form4-04012024_020420.xml	141588924009488	1	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	1	2	M	A	4	30.6918	30800	945307	79522	63	D	0	1532846	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-04-01 10:58:25"	2024-03-28	form4-04012024_020420.xml	141588924009488	1	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	1	2	S	D	4	30.6918	30800	945307	79522	63	D	0	1532846	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-03-29 17:13:15"	2024-03-28	rdgdoc.xml	143774924010117	0	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	1	P	A	4	7.2500	13794	100007	41348	50	D	0	2008040	"Shensky Edward"	"C/O Sow Good Inc."	"1440 North Union Bower Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:41:57"	2024-03-28	ownership.xml	168316824001889	1	0	0	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	1	1	0	1	S	D	4	17.1900	10000	171900	23707	73	D	0	1288051	"Sikar Pol"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0														
