acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-04-14 16:45:27"	2023-02-06	doc4a.xml	120919123024334	0	0	1	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	1	1	1	S	D	4/A	1.9680	30836	60686	2413503	1	D	0	1843464	"De Castro Emory Sayre"	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-04-14 16:43:51"	2023-02-06	doc4a.xml	120919123024332	0	0	1	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	1	1	1	S	D	4/A	1.9565	30464	59602	877396	4	D	0	1843738	"Coffey James F."	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0														
"2023-03-17 20:40:26"	2023-03-16	doc4.xml	89924323009010	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	1	2	S	D	4	22.1441	8077	178858	403498	2	D	0	1863060	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-17 20:33:43"	2023-03-16	doc4.xml	89924323009005	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	1	1	S	D	4	18.0600	61108	1103610	299109	26	D	0	1809103	"Cameron Gregory D"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-08 21:44:53"	2023-03-06	doc4.xml	120919123017439	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	1	S	D	4	8.4654	1135153	9609570	5809884	24	I	0	1398826	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	1	1	1	CEO	Chairman	0	1	0	0	0	0	0														
"2023-03-06 16:04:19"	2023-03-02	wf-form4_167813664317268.xml	186894123000025	1	0	1	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	S	D	4	19.5377	90864	1775277	30395	-150	D	0	1888917	"Boll Rebecca"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2023-02-28 09:22:14"	2023-02-24	wf-form4_167759411848917.xml	3872523000039	0	0	0	38725	"Franklin Electric Co Inc"	3621	IN	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	FELE	1	1	1	1	S	D	4	95.9948	579	55581	4006	17	D	0	1927460	"Spikes Brent L"	"Franklin Electric Co., Inc."	"9255 Coverdale Rd"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Manufacturing Ops"		0	0	0	0	0	0	1														
"2023-02-24 10:44:28"	2023-02-23	wf-form4_167725345054171.xml	3872523000037	0	0	0	38725	"Franklin Electric Co Inc"	3621	IN	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	FELE	1	1	1	1	S	D	4	96.5796	1149	110970	4272	37	D	0	1927485	"Keene Kenneth"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Supply Chain"		0	0	0	0	0	0	1														
"2023-02-23 16:10:07"	2023-02-21	wf-form4_167718658685802.xml	162828023004823	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	1	1	S	D	4	2.0400	23440	47818	1344080	2	D	0	1571531	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-23 16:09:40"	2023-02-21	wf-form4_167718654899550.xml	162828023004820	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	1	1	S	D	4	1.0806	10451	11293	7953698	0	M	0	1885331	"Evans Craig E"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-02-16 16:28:57"	2023-02-14	doc1.xml	156761923003174	1	0	1	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	1	1	S	D	4	267.5351	24066	6438499	46457	107	D	0	1279765	"Heinzmann David W"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-10 16:58:43"	2023-02-10	wf-form4_167606630418967.xml	148909623000026	0	0	0	1489096	"Thermon Group Holdings, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	THR	1	1	1	1	S	D	4	27.1500	6358	172620	12799	99	D	0	1777558	"Harris-Peterson Candace"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2023-02-08 11:40:26"	2023-02-07	doc1.xml	156761923002036	1	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	0	1	S	D	4	264.3558	1200	317227	21926	6	D	0	1201094	"Noglows William P"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-07 18:24:10"	2023-02-03	form4.xml	106299323002404	1	0	1	1781335	"Otis Worldwide Corp"	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	OTIS	1	1	1	1	S	D	4	84.2264	7101	598092	5037	-344	D	0	1816080	"Cramer James F."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Americas"		0	0	1	0	0	0	0														
"2023-02-07 18:14:33"	2023-02-03	wf-form4_167581165837199.xml	166613823000050	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	1	S	D	4	139.0798	1491	207368	15338	11	D	0	1713395	"James Wilbert W Jr"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-24 17:00:48"	2022-09-15	doc4.xml	120919123004650	0	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	1	S	D	4	11.3180	369961	4187216	13454963	3	I	0	1834268	"Saluja Dipender"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
