sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1184237	4	1324424	1	000122520807001248	"2007-02-06 20:48:42"	doc4.xml	4	2007-02-04	0	1	0	000000000000000000	0	"Common Stock"	2007-02-04	M	0	17863	0	0	A	112845	D		0	19	29211	1	1	2	0	-5	16	29	3	-1	3	0	1	31	55	-18		C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"3150 139Th Avenue Se"		Bellevue	WA	98005		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	4	1324424	1	000113763806000108	"2006-02-14 17:50:01"	kho37.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	M	0	46945	0	0	A	99707			1	89	20213	-2	2	2	-16	-21	-39	-37	-6														"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"3150 139Th Avenue Se"		Bellevue	WA	98005		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	4	1324424	1	000113763806000070	"2006-02-07 19:45:22"	kho26.xml	4	2006-02-04	0	1	0	000000000000000000	0	"Common Stock"	2006-02-04	M	0	17862	0	0	A	65256			0	38	21661	0	1	1	-5	-27	-22	-47	-15														"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"3150 139Th Avenue Se"		Bellevue	WA	98005		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	2	891103	4	000117911005003535	"2005-02-15 20:51:01"	edgar.xml	4	2005-02-12	0	1	0	000000000000000000	0	"Common Stock"	2005-02-12	M	0	25000	0	0	A	112056	D		0	29	21450	1	-6	-6	-9	-7	-4	-28	-24	-1	-1	1	-9	-1	3	-26	8	C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"CEO, IAC Travel"		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	2	891103	4	000117911005002748	"2005-02-08 17:55:14"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	15886	0	0	A	96919	D		0	20	23888	0	-1	-1	-2	-5	-5	5	-26	0	4	-3	-11	-3	9	-24	4	C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"CEO, IAC Travel"		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	4	000117911004017581	"2004-09-03 11:48:01"	edgar.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	P	0	2000	23	46000	A	87424	D		0	2	32767	0	-2	-1	-3	-3	9	-3	-31	-1	-4	2	-18	-25	-30	-35		C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	4	000117911004017412	"2004-09-01 15:44:53"	edgar.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	P	0	4000	23	92000	A	85424	D		1	5	32767	0	0	1	-3	-3	8	0	-33	-5	-3	0	-21	-28	-29	-38		C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	4	000117911004017294	"2004-08-30 16:40:08"	edgar.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	P	0	2000	23.33	46660	A	81424	D		0	3	32767	-1	-2	-2	-3	-10	6	-3	-33	-1	-1	6	-18	-26	-28	-35		C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	4	000117911004017243	"2004-08-27 17:15:43"	edgar.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	P	0	2000	23.8395	47679	A	79424	D		0	3	32767	-2	-1	-1	-2	-10	4	-4	-32	2	5	9	-17	-24	-23	-33		C		0	0000		Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003013464	"2003-12-29 15:26:49"	edgar.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Stock"	2003-12-23	M	0	8850	12.875	113944	A	62700	D		1	16	32767	0	3	4	4	-4	-6	-7	-15	-3	5	8	-2	-6	-15			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003013464	"2003-12-29 15:26:49"	edgar.xml	4	2003-12-23	0	0	0	000000000000000000	1	"Common Stock"	2003-12-23	S	0	8850	33.4016	295604	D	62700	D		1	-12	32767	0	3	4	4	-4	-6	-7	-15	-3	5	8	-2	-6	-15			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003013300	"2003-12-23 15:21:12"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	M	0	10000	12.875	128750	A	62700	D		1	19	32767	0	0	-2	1	2	-16	-8	-18	8	11	5	0	-8	-6			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003013300	"2003-12-23 15:21:12"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	1	"Common Stock"	2003-12-19	S	0	10000	32.9048	329048	D	62700	D		1	-14	32767	0	0	-2	1	2	-16	-8	-18	8	11	5	0	-8	-6			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003012002	"2003-12-05 18:51:46"	edgar.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	5514	6.67	36778	A	68025	D		1	9	32767	1	0	0	0	10	7	2	-18	-8	-7	-10	-19	-16	-19			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003012002	"2003-12-05 18:51:46"	edgar.xml	4	2003-12-03	0	0	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	5514	31.9487	176165	D	68025	D		1	-7	32767	1	0	0	0	10	7	2	-18	-8	-7	-10	-19	-16	-19			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003011811	"2003-12-03 20:31:17"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	13650	8.32921	113694	A	68025	D		1	25	32767	-3	-3	-3	-5	7	5	-2	-18	0	3	-4	-15	-9	-16			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003011811	"2003-12-03 20:31:17"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	13650	32.609	445114	D	68025	D		1	-17	32767	-3	-3	-3	-5	7	5	-2	-18	0	3	-4	-15	-9	-16			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003011539	"2003-12-01 16:53:01"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	10000	6.67	66700	A	68025	D		1	17	32767	0	-1	-1	-7	4	-1	-3	-24	1	6	-2	-13	-12	-14			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003011539	"2003-12-01 16:53:01"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	10000	32.5936	325936	D	68025	D		1	-13	32767	0	-1	-1	-7	4	-1	-3	-24	1	6	-2	-13	-12	-14			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003011372	"2003-11-26 13:20:33"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	12500	7.911	98888	A	68025	D		1	23	32767	0	-1	0	-5	0	0	-3	-24	5	0	-5	-14	-10	-12			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003011372	"2003-11-26 13:20:33"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	12500	32.413	405162	D	68025	D		1	-16	32767	0	-1	0	-5	0	0	-3	-24	5	0	-5	-14	-10	-12			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003011235	"2003-11-24 16:23:23"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	10000	6.67	66700	A	68025	D		1	17	32767	2	1	1	1	5	-3	-3	-26	3	-6	-16	-19	-12	-15			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	1	891103	1	000117911003011235	"2003-11-24 16:23:23"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	1	"Common Stock"	2003-11-20	S	0	10000	31.5963	315963	D	68025	D		1	-13	32767	2	1	1	1	5	-3	-3	-26	3	-6	-16	-19	-12	-15			C		0	0000		Interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"152 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
