sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1254583	20	1091284	2	000123191905000047	"2005-06-07 21:44:55"	edgar.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	1131079	6.98562	7901284	A	1696522	I	"By BCEP, BCOF and Managed Account"	0	200	0																	C		0	0000		"Register Com Inc"	RCOME	7389	113239091	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Register.Com, Inc."	"575 Eighth Avenue, 8Th Floor"	"New York"	NY	10018		1	0	0	1		"see footnote (1)"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	5	1091284	2	000121369005000022	"2005-06-06 18:27:48"	edgar.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	132808	6.5075	864248	A	565443	I	"By BCEP,By BCOF,By Millenco"	0	31	0																	C		0	0000		"Register Com Inc"	RCOME	7389	113239091	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Register.Com, Inc., 575 Eighth"	"Avenue, 8Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1254583	18	1016613	3	000092242305000589	"2005-04-11 17:08:02"	kl00416_ex.xml	4	2005-04-07	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	71000	1.66	117860	A	230936	I	"See Footnotes"	0	44	0																	C		0	0000		"Lq Corp Inc"	LQCI	7373	770421089	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York,"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1254583	13	1053676	2	000092242304000914	"2004-06-09 17:42:08"	kl06036_ex.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	P	0	650440	0.359041	233534	A	2577860	I	"See Footnote,See Footnotes"	1	34	0																	C		0	0000		"Dynabazaar Inc"	FAIM	7389	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1254583	15	1016613	2	000092242304000895	"2004-06-07 15:52:49"	kl06022_ex.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	P	0	85000	0.3	25500	A	1142400	I	"See Footnotes"	0	8	0	0																C		0	0000		"Lq Corp Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1254583	2	1091284	1	000123191904000122	"2004-03-16 15:29:24"	edgar.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	P	0	18134	5.57031	101012	A	864645	I	"By Limited Partnership,By Fund"	1	2	0	0																C		0	0000		"Register Com Inc"	RCOM	7389	113239091	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Register.Com, Inc."	"575 Eighth Avenue, 8Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	5	1091284	1	000123450404000001	"2004-03-12 14:36:35"	edgar.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock"	2004-03-10	P	0	119175	5.5485	661243	A	807515	I	"By Limited Partnership,By Fund"	1	17	0	0																C		0	0000		"Register Com Inc"	RCOM	7389	113239091	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Register.Com, Inc., 575 Eighth"	"Avenue, 8Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1254583	43	1079786	1	000092242304000315	"2004-02-17 16:35:36"	kl02077_ex.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	P	0	3500	1.61	5635	A	1319681	I	"See Footnotes"	0	0	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Mitarotonda James A"	"C/o Barington Capital Group LP"	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1254583	43	1079786	1	000092242304000220	"2004-02-11 16:03:10"	kl02053_ex.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock"	2004-02-09	P	0	1500	1.60333	2405	A	1316181	I	"See Footnotes"	1	0	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Mitarotonda James A"	"C/o Barington Capital Group LP"	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1254583	42	1079786	1	000092242304000170	"2004-02-06 14:06:44"	kl02043_ex.xml	4/A	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	P	0	36105	1.4	50547	A	1314681	I	"See Footnotes"	0	3	0	0																C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue, 17Th Fl"	"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1254583	44	1079786	1	000092242304000149	"2004-02-05 16:48:02"	kl02040_ex.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	P	0	13898	1.4	19457	A	1292474	I	"See Footnotes"	0	1	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1254583	46	1079786	1	000092242304000121	"2004-02-03 16:28:11"	kl02005_ex.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	P	0	23310	0.499099	11634	A	1278576	I	"See Footnotes"	1	2	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1254583	47	1079786	1	000092242304000098	"2004-01-29 19:55:32"	kl01038_ex.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock"	2004-01-27	P	0	8000	1.31875	10550	A	1255266	I	"See footnotes"	1	1	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Mitarotonda James A"	"C/o Barington Capital Group, LP"	"888 Seventh Avenue, 17Th Fl"	"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1254583	45	1079786	1	000092242304000096	"2004-01-29 19:52:58"	kl01039_ex.xml	4/A	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	P	0	2000	1.32	2640	A	1247266	I	"See footnotes"	0	0	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1254583	48	1079786	1	000092242304000033	"2004-01-12 20:20:28"	kl01014_ex.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	P	0	2000	1.32	2640	A	1223466	I	"See Footnote"	0	0	0																	C		0	0000		"Mm Companies Inc"	MMCO	3652	541811721	DE	0004-12-31	36	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
14	36	1254583	10	1016613	1	000092242304000032	"2004-01-12 20:17:22"	kl01013_ex.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2003-12-31	P	0	152500	0.290984	44375	A	499700	I	"See Footnote"	1	44	0																	C		0	0000		"Liquid Audio Inc"	LQID	7373	770421089	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1254583	2	1091284	1	000123191903000100	"2003-09-10 17:50:15"	edgar.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	297343	6.35	1888128	D	295327	I	"By Limited Partnership"	0	-50	0																	C		0	0000		"Register Com Inc"	RCOM	7389	113239091	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Register.Com, Inc."	"575 Eighth Avenue, 8Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
