acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:29:44"	2024-05-08	wk-form4_1715372966.xml	144530524000079	0	0	0	1445305	"Workiva Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WK	1	1	1	1	S	D	4	81.4600	3435	279815	55487	7	D	0	1877955	"Hawkins Michael D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1														
"2024-05-10 16:11:11"	2024-05-09	rdgdoc.xml	143774924016009	0	0	0	1078271	"Extreme Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	EXTR	1	1	1	1	S	D	4	10.6274	50000	531370	1119724	5	D	0	1179945	"Meyercord Edward"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 19:48:39"	2024-05-06	primarydocument.xml	156218024003920	0	0	0	1734722	"Uipath, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PATH	1	1	1	3	S	D	4	20.9863	128000	2686241	1058353	14	M	0	1855778	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 17:19:04"	2024-05-07	form4.xml	112760224014650	1	0	1	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	5	2	6	S	D	4	125.9697	3285000	413810385	3251440	-9788	D	0	1120621	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:38:41"	2024-05-06	wk-form4_1709760605.xml	151737524000072	1	0	1	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	5	3	11	S	D	4	56.8900	201940	11488361	1363196	17	D	0	1372274	"Del Preto Joseph"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-08 16:22:28"	2024-05-07	wk-form4_1715199734.xml	91727324000090	0	0	1	917273	"Rambus Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	RMBS	1	5	4	14	S	D	4	61.2583	166258	10184683	493667	51	I	0	1234045	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:16:18"	2024-05-06	wk-form4_1712783721.xml	190273324000107	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	11	6	21	S	D	4	35.1711	10343254	363783139	40122683	35	D	0	1814499	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1														
"2024-05-08 16:09:28"	2022-10-25	wk-form4_1710881827.xml	110465924040732	1	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	3	3	8	S	D	4	413.4329	9485	3921411	65654	17	D	0	1602315	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-07 19:48:41"	2024-05-06	wk-form4_1712695170.xml	184271824000039	1	0	0	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	3	3	6	S	D	4	9.9793	75126	749707	562508	15	D	0	1651659	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 08:45:42"	2024-05-06	ownership.xml	121390024040262	1	0	1	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	5	3	8	S	D	4	6.8885	2468082	17001388	16218258	18	D	0	1947700	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:19:28"	2024-05-03	form4.xml	112760224014310	1	0	1	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	3	1	5	S	D	4	177.2646	536969	95185612	519636	-3098	D	0	1193470	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-03 16:47:06"	2024-05-01	wk-form4_1709676677.xml	144181624000089	1	0	1	1441816	"Mongodb, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MDB	1	7	4	12	S	D	4	385.5093	121703	46917638	2381818	5	M	0	1237858	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:22:34"	2024-05-01	wk-form4_1709673623.xml	175855424000038	1	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	4	1	6	S	D	4	831.9094	6950	5781770	13381652	0	D	0	1281634	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 20:32:29"	2024-05-01	wk-form4_1709600260.xml	106528024000130	1	0	0	1065280	"Netflix Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NFLX	1	1	1	3	S	D	4	591.8504	57421	33984644	2991569	2	D	0	1033331	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-02 17:23:22"	2024-05-01	wk-form4_1709594873.xml	126133324000063	1	0	1	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	6	4	8	S	D	4	57.7029	71964	4152528	414369	21	D	0	1657309	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 17:13:40"	2024-05-01	primarydocument.xml	156218024003727	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	6	6	14	S	D	4	2.0796	633771	1318010	6803119	10	D	0	1488404	"Fay James Daniel"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-01 19:10:42"	2024-05-01	rdgdoc.xml	143774924014224	0	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	2	S	D	4	26.3880	2000	52776	14008	17	D	0	1840759	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-01 17:56:41"	2024-04-29	wk-form4_1713217602.xml	113155424000050	0	0	1	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	4	3	12	S	D	4	6.9922	20146	140864	302218	7	D	0	1783632	"Harris Laurie"	"200 Crossing Boulevard"	"8Th Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:16:22"	2024-04-29	wk-form4_1709933110.xml	111192824000070	1	0	0	1111928	"Ipg Photonics Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPGP	1	2	0	5	S	D	4	88.0626	21358	1880841	7226090	0	D	0	1372258	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:06:25"	2024-04-30	wk-form4_1714593975.xml	159703324000064	0	0	0	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	0	1	S	D	4	2.8403	714	2028	142778	1	D	0	1626087	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 21:33:11"	2024-04-26	wk-form4_1710275913.xml	167193324000043	1	0	1	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	1	2	1	6	S	D	4	84.7708	744931	63148432	2647052	39	I	0	1671445	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 16:15:23"	2024-04-29	form4-03202024_040304.xml	141588924011749	1	0	1	1569345	"Sprinklr, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CXM	1	6	5	9	S	D	4	12.3589	561661	6941525	14431012	4	D	0	1475901	"Adams Diane"	"C/O Sprinklr, Inc."	"29 West 35Th Street , 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Culture, Talent Officer"		0	0	0	0	0	0	0														
"2024-04-26 16:30:10"	2024-04-24	form4-03222024_040331.xml	141588924011592	1	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	3	3	5	S	D	4	15.2480	51733	788826	1660374	3	D	0	1546605	"Wan Tim M"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 16:11:44"	2024-04-25	ownership.xml	95017024049127	1	0	1	1050446	"Microstrategy Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSTR	1	5	4	73	S	D	4	1432.1887	220350	315582772	5557	-103	D	0	1079782	"Saylor Michael J"	"C/O Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-25 18:13:44"	2024-04-01	primary_doc.xml	149156724000007	0	0	1	91668	"Solitron Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SODI	1	1	0	4	S	D	4	18.1712	67520	1226917	1148436	6	M	0	1491567	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 17:56:34"	2024-04-24	wk-form4_1714082179.xml	162828024018292	0	0	0	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	1	1	1	1	S	D	4	17.9355	2529	45359	92386	3	D	0	1944970	"Clark Joseph Gates"	"C/O Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"Pres, LED Solutions"		0	0	1	0	0	0	0														
"2024-04-25 16:20:15"	2024-04-24	form4.xml	106299324008793	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	4	3	4	S	D	4	17.6165	126444	2227500	277092	84	D	0	1655286	"Cox Jeremy"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Controller, CTO"		0	0	0	0	0	0	1														
"2024-04-24 20:25:03"	2024-04-22	wk-form4_1713313640.xml	132165524000051	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	1	0	3	S	D	4	0.3403	132169	44980	5313833	3	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 19:20:18"	2024-04-24	wk-form4_1714000806.xml	166607124000083	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	3	3	5	S	D	4	11.3495	103385	1173369	539017	24	D	0	1961238	"Gupta Amit"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-23 21:01:51"	2024-04-23	wk-form4_1711059045.xml	116638824000055	0	0	0	1166388	"Verint Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRNT	1	5	4	9	S	D	4	30.6550	158988	4873778	1216578	15	D	0	1208485	"Bodner Dan"	"225 Broadhollow Road"		Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-23 19:09:27"	2024-04-23	wk-form4_1713913758.xml	162828024017492	0	0	0	1393052	"Veeva Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VEEV	1	3	2	3	S	D	4	219.1127	21989	4818070	94521	30	D	0	1595244	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1														
"2024-04-22 17:25:46"	2024-04-19	wk-form4_1713821131.xml	110299324000062	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	3	3	5	S	D	4	0.5486	73662	40411	809332	10	D	0	1993448	"Kroman Alex"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1														
"2024-04-22 17:16:15"	2024-04-22	wk-form4_1711059808.xml	138746724000047	1	0	1	1387467	"Alpha & Omega Semiconductor Ltd"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AOSL	1	2	2	3	S	D	4	23.0002	76357	1756225	425334	22	D	0	1787488	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1														
"2024-04-19 16:11:56"	2024-04-17	wk-form4_1713557507.xml	147443224000055	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	9	4	11	S	D	4	53.3456	617412	32936204	2006909	44	D	0	1584979	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-19 16:05:41"	2024-04-17	wk-form4_1712089794.xml	142377424000126	1	0	0	1423774	"Zuora Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZUO	1	5	5	11	S	D	4	9.1172	481854	4393167	531037	980	D	0	1735409	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-17 16:02:58"	2023-11-15	wk-form4_1713384167.xml	184606924000094	1	0	1	1846069	"Nextdoor Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	KIND	1	1	1	1	S	D	4	1.3679	21498	29407	241612	10	D	0	2000116	"Anderson Matthew S"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-04-15 14:55:55"	2023-10-24	primary_doc.xml	198835724000003	0	0	1	1514056	"Titan Environmental Solutions Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TESI	1	1	0	2	S	D	4	0.6094	53150	32392	1586531	3	D	0	1988357	"Eleven 11 Management LLC"	"156 W. Saddle River Road"		"Saddle River"	NJ	07458		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 20:40:59"	2024-04-10	wk-form4_1712968846.xml	173016824000051	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	7	4	10	S	D	4	1347.5516	32420	43687622	470118	7	D	0	1359561	"Page Justine"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:40:57"	2024-04-11	wk-form4_1711149894.xml	150595224000018	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	3	3	5	S	D	4	9.2780	208922	1938385	2059771	11	D	0	1972400	"Jolley David R"	"802 E. 1050 S."		"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-12 16:06:57"	2024-04-12	wk-form4_1712952401.xml	157112324000062	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	1	0	1	S	D	4	125.6395	760	95486	8653	10	D	0	1711062	"McFarland Katharina G."	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:37:01"	2024-04-10	ownership.xml	95017024043734	1	0	0	1618732	"Nutanix, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTNX	1	5	4	6	S	D	4	63.9290	149227	9539937	711657	27	D	0	1924910	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
