acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-17 16:33:29"	2023-11-15	form4.xml	106299323021119	1	0	1	1104038	"Verifyme, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRME	1	1	1	3	P	A	4	1.2286	3701	4547	214572	2	D	0	1018206	"Greenberg Scott N"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-11-17 08:39:35"	2023-11-16	wk-form4_1700228364.xml	113155423000091	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	0	1	P	A	4	0.5800	24000	13920	319843	8	M	0	1783632	"Harris Laurie"	"200 Crossing Boulevard"	"3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 08:30:06"	2023-11-15	doc4.xml	120919123055641	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	1	1	P	A	4	0.5200	100000	52000	351989	40	D	0	1859083	"Behnen Cathy"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-16 20:02:05"	2023-11-14	doc4.xml	120919123055623	0	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	1	0	1	P	A	4	58.0000	8750	507500	9649	973	D	0	1342655	"Wagner Scott"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 19:50:25"	2023-11-14	form4.xml	114036123053715	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	2	P	A	4	2.1060	20842	43894	259781	9	D	0	1475698	"Hugar James H"	"C/o Great Elm Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 17:59:06"	2023-11-13	wk-form4_1700175537.xml	147684023000193	0	0	0	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	1	P	A	4	2.1300	47050	100217	91834	105	D	0	1776003	"Christen Timothy L"	"C/O Expensify, Inc."	"401 Sw 5Th Ave."	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 21:06:11"	2023-11-13	doc4.xml	89924323020405	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	7	P	A	4	2.0365	641378	1306160	4193168	18	I	0	1346543	"Northern Right Capital Management, L.P."	"9 Old Kings Hwy. S."	"4Th Floor"	Darien	CT	06820		0	0	1	1		"Member of 13D 10% Group"	0	0	0	0	0	0	0														
"2023-11-15 20:47:02"	2023-11-13	form4.xml	114036123053530	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	7	P	A	4	2.0365	641378	1306160	2338861	38	I	0	1458693	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 17:12:03"	2023-11-13	doc4.xml	120919123055379	0	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	1	0	1	P	A	4	56.4900	17710	1000438	36985	92	I	0	1547378	"Hornik David"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:27:48"	2023-11-13	wk-form4_1700083658.xml	162828023039165	0	0	0	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	0	1	P	A	4	2.7000	5000	13500	133040	4	D	0	1127312	"Simmons Van D"	"1125 N. Charles St."		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:19:46"	2023-02-03	wf-form4_167571800117857.xml	178497323000002	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	1	0	2	P	A	4	33.1305	590	19547	16711	4	D	0	1784973	"Lynch Susan D"	"955 Perimeter Road"		Manchester	NH	03103		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 12:39:46"	2023-11-15	wk-form4_1700069973.xml	162828023039108	0	0	0	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	0	1	P	A	4	1.6700	1000	1670	330727	0	D	0	1326916	"Smith Guy L"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 10:13:57"	2023-11-13	wk-form4_1700061229.xml	173256423000018	0	0	1	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	1	P	A	4	1.6738	6000	10043	341430	2	D	0	1732564	"Lewis Bryan"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-14 20:38:50"	2023-08-15	wk-form4_1700012319.xml	183537823000122	0	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	2	1	0	2	P	A	4	1.0539	20000	21077	421470	5	D	0	1579232	"Lam Rachel"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:54:49"	2023-11-10	doc4.xml	95017023063191	0	0	0	1839439	"Paycor Hcm, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PYCR	1	1	0	4	P	A	4	22.0400	12000	264480	198884	6	D	0	1857819	"Miller Scott David"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:51:09"	2023-11-08	primary_doc.xml	167204823000004	1	0	1	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	0	3	P	A	4	0.3961	1140133	451650	3581953	47	D	0	1672048	"Hyer Raymond T"	"3919 E 7Th Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 17:43:59"	2023-11-10	wk-form4_1699915421.xml	113155423000089	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	1	1	P	A	4	0.4600	50000	23000	348697	17	D	0	1877926	"Ferraro Lou"	"200 Crossing Boulevard"	"3Rd Floor"	Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 17:41:43"	2023-11-08	form4.xml	106299323020702	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	0	1	P	A	4	50.8930	540646	27515119	1265158	75	I	0	1222287	"Botha Roelof"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:39:54"	2023-11-10	wk-form4_1699915184.xml	113155423000087	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	0	1	P	A	4	0.4360	115695	50443	483972	31	D	0	1869597	"Bernstein Martin Francis"	"200 Crossing Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 15:45:39"	2023-11-09	zk2335043.xml	117891323003643	0	0	0	1419612	"Solaredge Technologies, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SEDG	1	1	0	1	P	A	4	73.4900	5000	367450	29049	21	D	0	1204430	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 08:43:11"	2023-11-10	wk-form4_1699882981.xml	113155423000085	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	0	1	P	A	4	0.4400	32808	14435	323597	11	D	0	1747287	"Rinne Kristin S."	"200 Crossing Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 08:40:35"	2023-11-10	wk-form4_1699882825.xml	113155423000083	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	1	1	P	A	4	0.4790	160000	76640	1430101	13	D	0	1756376	"Miller Jeffrey George"	"200 Crossing Boulevard"	"3Rd Floor"	Bridgewater	NJ	08807		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 08:30:26"	2023-11-08	ownership.xml	149315223040334	0	0	1	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	1	0	1	P	A	4	1.1703	83038	97177	226388	58	D	0	1200676	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:05:08"	2023-11-09	doc4.xml	120919123054809	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	1	1	P	A	4	0.4400	220000	96800	1429724	18	D	0	1965884	"Aminpour Sasan"	"C/O Ftc Solar, Inc."	"9020 N. Capital of Tx Hwy, Ste. 260"	Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-11-09 10:27:00"	2023-11-08	ownership.xml	168316823007768	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	0	1	P	A	4	0.5800	28125	16313	113384	33	D	0	1863663	"Wilson Gregory K."	"101 East Park Blvd., Suite 1300"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 10:25:23"	2023-11-08	ownership.xml	168316823007764	1	0	0	736012	"Intrusion Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTZ	1	1	0	1	P	A	4	0.5800	58333	33833	143592	68	D	0	1201242	"McCallum Katrinka"	"101 East Park Blvd, Suite 1200"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 10:24:36"	2023-11-08	ownership.xml	168316823007762	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	0	1	P	A	4	0.5800	364583	211458	866566	73	D	0	1213182	"Gero James"	"101 East Park Blvd, Suite 1300"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 10:23:16"	2023-11-08	ownership.xml	168316823007758	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	0	1	P	A	4	0.5800	83333	48333	245540	51	D	0	1262684	"Levecchio Anthony J"	"101 East Park Blvd, Suite 1300"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 08:30:20"	2023-11-06	ownership.xml	149315223039649	0	0	0	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	1	1	1	P	A	4	1.0700	18801	20117	114892	20	D	0	1740080	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-06 18:06:11"	2023-11-02	wk-form4_1699311959.xml	89110323000116	0	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	1	P	A	4	29.1050	4000	116420	22243	22	D	0	1670982	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 17:03:54"	2023-11-03	ownership.xml	95017023059512	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	0	1	P	A	4	159.2006	314	49989	6864	5	D	0	1213577	"Watts J C Jr"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 18:12:24"	2023-11-01	doc4.xml	120919123054406	0	0	1	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	1	1	27	P	A	4	19.3730	8785633	170204178	52045482	20	D	0	1549917	"Moskovitz Dustin A."	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		1	1	1	0	"Pres, CEO, Chair"		0	1	1	0	0	0	0														
"2023-11-02 17:10:52"	2023-10-31	dp202466_4-mccaskill.xml	95010323015950	0	0	0	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	1	0	1	P	A	4	35.9465	27819	999996	78342	55	I	0	1927557	"McCaskill Claire C."	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 06:04:57"	2023-10-27	section16.xml	165495423013504	0	0	0	91668	"Solitron Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SODI	1	1	1	3	P	A	4	10.8898	41187	448518	323223	15	I	0	1650715	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2023-10-26 21:36:26"	2023-10-16	doc4.xml	120919123053719	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	0	2	P	A	4	2.0000	3000000	6000000	10000000	43	I	0	1827795	"Cleveland Avenue Food & Beverage Fund Ii, LP"	"222 N. Canal St."		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-25 16:58:12"	2023-10-23	form4.xml	90514823001198	0	0	0	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	1	1	1	1	P	A	4	13.5650	1800	24417	165883	1	D	0	1846472	"Rizvi Ken"	"C/O Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-10-19 16:07:11"	2023-10-16	section16.xml	165495423013163	0	0	0	91668	"Solitron Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SODI	1	1	1	2	P	A	4	10.7000	38964	416914	196573	25	D	0	1391875	"Matson Mark"	"901 Sansburys Way"		"West Palm Beach"	FL	33411		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-10-16 14:32:50"	2023-10-11	ownership.xml	149315223037324	0	0	1	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	1	1	6	P	A	4	1.9144	39707	76014	863363	5	D	0	1135216	"Ghauri Najeeb"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino,	CA	91436		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-03 18:29:18"	2023-09-29	form4-10032023_101010.xml	141588923013946	0	0	1	1774675	"Skillsoft Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SKIL	1	1	1	1	P	A	4	16.6212	2439	40539	61078	4	D	0	1183517	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-02 20:17:22"	2023-09-28	form4-03212023_090301.xml	178453523000039	0	0	1	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	1	1	10	P	A	4	0.8702	2855772	2485094	20521136	16	D	0	1515184	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0														
"2023-10-02 16:50:50"	2023-09-28	ownership.xml	107997323001363	1	0	0	1350102	"Ascent Solar Technologies, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ASTI	1	1	1	1	P	A	4	2.8800	34722	99999	38222	992	D	0	1957757	"Warley Paul P."	"C/O Ascent Solar Technologies, Inc."	"123 Grant Street"	Thornton	CO	80241		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-02 16:23:38"	2023-09-28	ownership.xml	107997323001360	1	0	0	1350102	"Ascent Solar Technologies, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ASTI	1	1	0	1	P	A	4	2.8800	17361	50000	17361		D	0	1225250	"Thompson Gregory C"	"C/O Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 16:22:34"	2023-09-28	ownership.xml	107997323001358	1	0	0	1350102	"Ascent Solar Technologies, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ASTI	1	1	0	1	P	A	4	2.8800	17361	50000	17361		D	0	1947969	"Berezovsky Louis C."	"C/O Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
