acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:05:03"	2024-05-22	wk-form4_1710277138.xml	131509824000117	0	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	0	4	S	D	4	36.5827	52000	1902301	12842417	0	I	0	1834990	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:03:18"	2024-05-22	wk-form4_1711060583.xml	131509824000115	1	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	7	M	A	4	24.8372	40797	1013282	556239	8	D	0	1835037	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0														
"2024-05-23 16:03:18"	2024-05-22	wk-form4_1711060583.xml	131509824000115	1	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	7	S	D	4	24.8372	40797	1013282	556239	8	D	0	1835037	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0														
"2024-05-23 13:29:27"	2024-05-21	form4.xml	112760224016338	1	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	1	6	M	A	4	46.0146	40496	1863406	18141	-181	D	0	1762863	"Messano Amy"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-23 13:29:27"	2024-05-21	form4.xml	112760224016338	1	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	1	6	S	D	4	46.0146	40496	1863406	18141	-181	D	0	1762863	"Messano Amy"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-23 11:59:03"	2024-05-22	rdgdoc.xml	143774924018086	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	2	S	D	4	25.0068	3699	92500	1241	-150	D	0	1915824	"O'Rourke Glenn"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Mfg Ops"		0	0	0	0	0	0	1														
"2024-05-22 21:08:20"	2024-05-20	doc4.xml	95017024063742	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	2	S	D	4	232.4380	115409	26825439	100000	-749	M	0	938332	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 21:00:08"	2024-05-21	form4-05222024_090502.xml	141588924014169	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	143.5801	2567	368570	81473	3	D	0	1047062	"Aliabadi Manoocher M"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Optoelectronics Div"		0	0	1	0	0	0	0														
"2024-05-22 20:57:38"	2024-05-20	wk-form4_1716425849.xml	128846924000076	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	1	M	A	4	0.0000	14837	0	4846696	0	D	0	1478340	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-22 20:57:25"	2024-05-20	wk-form4_1716425834.xml	128846924000075	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	1	M	A	4	0.0000	840	0	395904	0	D	0	1286030	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:57:10"	2024-05-20	wk-form4_1716425818.xml	128846924000074	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	1	M	A	4	0.0000	5148	0	169440	3	D	0	1562306	"Torgerson William"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, GM, Broadband Group"		0	0	0	0	0	0	1														
"2024-05-22 20:20:47"	2024-05-22	marketforms-65792.xml	121465924009814	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	2	S	D	4	737.5966	2169	1599847	211593	1	D	0	1308647	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-22 20:16:30"	2024-05-20	wk-form4_1709945967.xml	132165524000077	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	2	S	D	4	24.0862	55138	1328065	670136	9	D	0	1965681	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:15:22"	2024-05-20	wk-form4_1716423311.xml	132165524000076	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3375	89851	1917192	265447	51	D	0	1823923	"Taylor Ryan D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:14:14"	2024-05-20	wk-form4_1716423243.xml	132165524000075	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3375	77565	1655040	100617	336	D	0	1823940	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:13:15"	2024-05-20	wk-form4_1716423182.xml	132165524000074	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3375	168993	3605881	1502685	13	D	0	1824159	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:12:02"	2024-05-20	wk-form4_1716423111.xml	132165524000073	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3375	348923	7445130	592	-100	D	0	1823920	"Cohen Stephen Andrew"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:11:05"	2024-05-20	wk-form4_1716423049.xml	132165524000072	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3916	728968	15593826	6432258	13	D	0	1823951	"Karp Alexander C."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 19:50:42"	2024-05-20	tm248401-1_4seq1.xml	110465924064392	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	1	3	S	D	4	87.0496	227523	19805797	250227	1002	I	0	1786951	"Zatlyn Michelle"	"C/O Cloudflare, Inc.101 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-22 19:21:41"	2024-05-20	edgardoc.xml	159653224000210	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	7	M	A	4	165.9373	24648	4090022	3869	-119	D	0	1672685	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-22 19:21:31"	2024-05-20	edgardoc.xml	159653224000209	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	1	M	A	4	0.0000	1815	0	72199	3	D	0	1605807	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-05-22 19:21:05"	2024-05-20	edgardoc.xml	159653224000207	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	6	M	A	4	188.2708	135520	25514456	1090326	14	I	0	1605808	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1														
"2024-05-22 19:20:11"	2024-05-20	edgardoc.xml	159653224000205	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	1	M	A	4	0.0000	372	0	31452	1	D	0	1201938	"Templeton Mark B"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:19:59"	2024-05-20	edgardoc.xml	159653224000204	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	1	M	A	4	0.0000	372	0	38732	1	D	0	1605698	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:19:49"	2024-05-20	edgardoc.xml	159653224000203	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	4	M	A	4	263.2177	6372	1677223	114638	6	D	0	1299634	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:19:37"	2024-05-20	edgardoc.xml	159653224000202	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	1	M	A	4	0.0000	372	0	5992	7	D	0	1224994	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:19:24"	2024-05-20	edgardoc.xml	159653224000201	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	2	M	A	4	134.4341	728	97868	2942	33	D	0	1817763	"Battles Kelly Bodnar"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:18:15"	2024-05-20	form4-03222024_090345.xml	141588924014159	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	3	S	D	4	31.0880	79668	2476721	168338	90	D	0	1783302	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 19:16:09"	2024-05-20	form4-05222024_110559.xml	141588924014158	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	1	S	D	4	31.9599	3794	121256	165539	2	D	0	1567190	"Buscemi Stephanie"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-22 19:15:11"	2024-05-20	form4-03062024_120318.xml	141588924014157	1	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	4	S	D	4	32.6135	200863	6550847	1106715	22	D	0	1542687	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0														
"2024-05-22 19:14:07"	2024-05-20	form4-03222024_090310.xml	141588924014156	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	2	S	D	4	31.9394	21633	690944	600166	4	D	0	1988560	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 19:12:53"	2024-05-22	ownership.xml	95017024063696	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	1	3	P	A	4	4.2530	30000	127590	211939	16	D	0	1229295	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 19:11:56"	2024-05-20	form4-03222024_090331.xml	141588924014155	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	2	S	D	4	31.6741	21499	680962	532072	4	D	0	1946364	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 19:07:02"	2024-05-21	form4.xml	112760224016309	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	3	S	D	4	146.9905	17302	2543230	34431	101	D	0	1344138	"Stockdale Caroline"	"C/O First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:54:11"	2024-05-21	wk-form4_1715633095.xml	145180924000140	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	2	S	D	4	125.9177	6230	784467	79294	9	D	0	1514114	"Pangrazio Vincent P"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 18:53:39"	2024-05-20	wk-form4_1715633212.xml	145180924000139	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	2	S	D	4	120.8234	2809	339393	97136	3	D	0	1790756	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1														
"2024-05-22 18:44:17"	2024-05-20	wk-form4_1709676052.xml	127390224000042	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	1	3	S	D	4	40.6233	7117	289116	40507	21	D	0	1777845	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1														
"2024-05-22 18:44:17"	2024-05-22	wk-form4_1709676052.xml	127390224000042	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	1	3	M	A	4	40.6233	7117	289116	40507	21	D	0	1777845	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1														
"2024-05-22 18:30:05"	2024-05-21	wk-form4_1716416995.xml	131509824000111	0	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	1	S	D	4	32.5590	18165	591434	322966	6	D	0	2015855	"Chakravarthy Arvind"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief People, Systems Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:28:53"	2024-05-21	wk-form4_1711497728.xml	131509824000109	1	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	4	S	D	4	25.6163	309919	7938981	3346766	10	D	0	1834991	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
