acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 19:00:04"	2024-05-31	ownership.xml	95017024068974	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	5	S	D	4	12.7239	126336	1607486	1917429	7	I	0	1713777	"O'Sullivan Michael J."	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 18:42:54"	2024-06-03	form4.xml	112760224017803	0	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	3	S	D	4	130.7800	2400	313872	39374	6	I	0	1689214	"Singh Vijayanthimala"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:32:10"	2024-06-03	form4-04042024_010402.xml	141588924015459	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	3	S	D	4	22.3424	65978	1474108	15212	-130	I	0	1833511	"Goel Rajeev K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 18:27:19"	2024-03-21	ownership.xml	166773124000161	0	0	0	1768267	"Cerence Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRNC	1	1	0	5	S	D	4	10.4898	25464	267112	257921	11	D	0	1187367	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:22:35"	2024-06-03	form4-03182024_080323.xml	141588924015456	1	0	0	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	1	1	3	S	D	4	152.3992	15154	2309457	194481	8	D	0	1558242	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 18:16:36"	2024-06-03	form4-06042024_100632.xml	141588924015455	1	0	0	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	1	0	1	S	D	4	12.7501	8442	107636	16535	104	D	0	1073342	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:14:04"	2024-06-03	tm249547-3_4seq1.xml	141588924015453	1	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	7	S	D	4	29.1382	251621	7331791	2250226	13	I	0	1894717	"Dadgar Armon"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 18:11:45"	2024-06-03	form4.xml	112760224017799	0	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	3	S	D	4	131.5027	6000	789016	54933	12	D	0	1670477	"Miele Laura"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Pres of EA Entertainment"		0	0	1	0	0	0	0														
"2024-06-04 18:08:04"	2024-05-21	edgardoc.xml	195233324000040	0	0	1	935036	"Aci Worldwide, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ACIW	1	1	0	1	S	D	4	35.9273	15000	538910	69912	27	D	0	1373766	"Hale James C III"	"6060 Coventry Drive"		Elkhorn	NE	68022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:07:12"	2024-06-03	form4-06042024_100609.xml	141588924015448	0	0	0	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	1	0	1	S	D	4	34.6600	5500	190630	10381	113	D	0	1782026	"Zhang Shuo"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:00:25"	2024-05-31	form4.xml	106299324011886	0	0	1	789019	"Microsoft Corp"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSFT	1	1	1	1	S	D	4	416.1396	566	235535	47011	1	D	0	1899931	"Numoto Takeshi"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-04 17:58:57"	2024-06-03	wk-form4_1712091416.xml	106528024000166	1	0	0	1065280	"Netflix Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NFLX	1	1	1	3	S	D	4	599.9023	58870	35316246	2991598	2	D	0	1033331	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 17:45:43"	2024-06-03	wk-form4_1712090684.xml	159017724000020	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	1	3	S	D	4	48.0196	12000	576235	495781	2	D	0	1590177	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 17:34:32"	2024-06-03	form4.xml	112760224017775	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	1	S	D	4	273.2600	36692	10026456	81861	81	D	0	1362208	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 17:34:12"	2024-06-03	wk-form4_1710881827.xml	79634324000138	1	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	1	1	5	S	D	4	475.0444	1845	876457	4128	81	D	0	1602315	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-06-04 17:32:57"	2024-06-03	form4.xml	112760224017772	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	1	S	D	4	273.2600	2308	630684	13351	21	D	0	1645454	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-04 17:27:46"	2024-06-03	form4-04082024_080432.xml	141588924015420	0	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	2	S	D	4	33.7614	26308	888194	593782	5	D	0	1823400	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:27:00"	2024-06-03	form4-06042024_090657.xml	141588924015418	0	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	1	S	D	4	31.1500	38924	1212483	5105649	1	D	0	1823009	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 17:25:53"	2024-06-03	form4-06042024_090650.xml	141588924015414	0	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	1	S	D	4	31.1503	1790	55759	99187	2	D	0	2006737	"Grabscheid Eduard"	"C/O Jfrog Ltd."	"270 E Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 17:04:42"	2024-06-03	wk-form4_1712089903.xml	102345924000076	0	0	0	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	1	0	3	S	D	4	44.0472	60000	2642829	3600195	2	D	0	1222526	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 17:03:42"	2024-06-03	wk-form4_1715200769.xml	102345924000074	0	0	0	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	1	0	3	S	D	4	48.7578	1800	87764	7873	30	D	0	1774849	"Lavange Lisa"	"42505 10Th Street, West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:56:35"	2024-06-03	wk-form4_1712176871.xml	126133324000078	0	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	1	3	S	D	4	56.7949	23349	1326104	107632	28	D	0	1657309	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:52:38"	2024-06-03	form4.xml	112760224017723	0	0	1	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	1	1	S	D	4	162.3889	12745	2069647	155576	9	D	0	1623654	"Emerson Daniel P"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:50:58"	2024-06-03	form4-06042024_080655.xml	141588924015394	0	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	1	S	D	4	9.9669	2602	25934	11152	30	D	0	1974890	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"SVP, ACCOUNTING, CONTROLLER"		0	0	0	0	0	0	1														
"2024-06-04 16:50:36"	2024-06-03	form4.xml	112760224017719	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	1	1	S	D	4	162.0520	14321	2320747	363346	4	D	0	1399513	"Goldstein Lainie"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 16:49:53"	2024-05-31	form4.xml	112760224017717	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	1	2	S	D	4	153.9117	178412	27459696	1468037	14	M	0	1427810	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-04 16:48:51"	2024-05-31	form4.xml	112760224017715	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	1	2	S	D	4	153.9117	178412	27459696	1697649	12	M	0	1223489	"Zelnick Strauss"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-04 16:48:47"	2024-05-31	wk-form4_1710274187.xml	141038424000115	0	0	0	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	0	4	S	D	4	52.4124	26489	1388353	807960	3	I	0	1597947	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:37:11"	2024-06-03	wk-form4_1712088550.xml	151651324000039	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	1	0	3	S	D	4	27.3933	7500	205450	10258	272	D	0	1862897	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:26:25"	2024-06-03	wk-form4_1712090069.xml	628124000144	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	1	3	S	D	4	209.8500	30000	6295500	106039	39	D	0	1201872	"Roche Vincent"	"One Analog Way"		Wilmington	MA	01887		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-04 16:21:53"	2024-06-03	wk-form4_1717532500.xml	162828024026571	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	1	S	D	4	2.7300	186483	509099	467827	66	D	0	1930278	"Donohue Mark"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 16:15:14"	2024-06-03	form4-06042024_040608.xml	141588924015329	1	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	1	1	1	S	D	4	34.7697	1524	52989	24689	7	D	0	1805648	"Di Leo John P."	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:13:47"	2024-05-31	primarydocument.xml	156218024004627	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	1	1	1	S	D	4	6.6099	12577	83133	107012	13	D	0	1975281	"Landry Benjamin"	"10897 S. River Front Parkway, #300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:10:50"	2024-06-03	wk-form4_1710363734.xml	162828024026558	0	0	0	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	9	S	D	4	20.2962	495000	10046619	10188948	5	M	0	1896170	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 16:02:25"	2024-06-03	section16.xml	165495424007339	0	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	1	1	S	D	4	173.4506	1254	217507	13598	10	D	0	1914751	"Kniker Catherine"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-04 11:19:36"	2024-06-03	wk-form4_1717514365.xml	162828024026492	0	0	0	1038074	"Silicon Laboratories Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SLAB	1	1	1	1	S	D	4	123.8000	7230	895074	47910	18	D	0	1792014	"Johnson Robert Matthew"	"400 West Cesar Chavez"		Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-03 20:05:29"	2024-05-31	wk-form4_1711497728.xml	131509824000140	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	5	S	D	4	36.0844	347738	12547910	3346766	12	M	0	1834991	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-03 20:01:10"	2024-05-30	form4-03252024_040301.xml	141588924015227	1	0	1	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	4	S	D	4	2.7992	972941	2723484	2103516	86	D	0	1870974	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0														
"2024-06-03 18:31:26"	2024-05-30	wk-form4_1717453877.xml	32019324000075	0	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	0	1	S	D	4	191.5800	75000	14368500	4415576	2	D	0	1214128	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 18:30:13"	2024-05-30	dp208177_4-olivan.xml	95010324007672	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	12	S	D	4	479.8681	10763	5164820	104966	11	D	0	1564475	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-03 17:47:17"	2024-06-03	doc4.xml	120919124005788	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	1	3	S	D	4	165.1070	2046	337809	92819	2	D	0	1738007	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-03 17:36:32"	2024-05-30	wk-form4_1716512540.xml	162828024026430	0	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	1	2	S	D	4	6.5522	17335	113582	172981	11	D	0	1858921	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 17:36:30"	2024-05-30	wk-form4_1717450462.xml	175855424000050	0	0	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	1	S	D	4	839.1720	500	419586	27813	2	D	0	1208730	"Liu Tally C"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
