acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 14:02:25"	2024-05-28	wk-form4_1717005736.xml	181080624000116	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	1	S	D	4	19.1000	49854	952211	313266	19	D	0	1292272	"Whitehurst James M"	"C/O Unity Software Inc. 30 3Rd Street"		"San Francisco"	CA	94103		1	1	0	0	"Exec COB, Sr. Advisor"		1	0	0	0	0	0	0														
"2024-05-29 13:56:14"	2024-05-28	wk-form4_1711473922.xml	181080624000114	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	3	S	D	4	19.6376	24460	480335	387743	7	D	0	1955376	"Gupta Anirma"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-29 12:19:13"	2024-05-24	wk-form4_1710955345.xml	183568124000075	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	10	S	D	4	20.7337	356091	7383081	2126262	20	D	0	1858877	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 12:18:48"	2024-05-28	edgardoc.xml	151773724000069	1	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	2	1	0	2	S	D	4	475.2661	6728	3197590	9735	224	I	0	1225110	"Johnson Mercedes"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 12:18:22"	2024-05-24	edgardoc.xml	151773724000068	1	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	1	1	3	M	A	4	316.1431	21911	6927011	62568	54	D	0	1822289	"Ghazi Sassine"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 12:18:22"	2024-05-24	edgardoc.xml	151773724000068	1	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	1	1	3	S	D	4	316.1431	21911	6927011	62568	54	D	0	1822289	"Ghazi Sassine"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 12:17:34"	2024-05-24	edgardoc.xml	151773724000067	1	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	1	1	4	M	A	4	508.9127	8203	4174611	25319	48	D	0	1206990	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-05-29 12:17:34"	2024-05-24	edgardoc.xml	151773724000067	1	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	1	1	4	S	D	4	508.9127	8203	4174611	25319	48	D	0	1206990	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-05-28 19:50:48"	2024-05-28	form4-03062024_090344.xml	141588924014738	0	0	0	1438423	"Everspin Technologies Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRAM	1	1	1	6	S	D	4	7.6844	9775	75115	115767	9	D	0	1968509	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1														
"2024-05-28 19:50:36"	2024-05-23	wk-form4_1716423182.xml	132165524000081	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	2	S	D	4	21.2343	218993	4650156	1502685	17	D	0	1824159	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 19:17:56"	2024-05-24	wk-form4_1716499522.xml	166028024000113	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	2	S	D	4	9.9077	6761	66986	11332	148	D	0	1878127	"Vicks Raymond Jr."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:17:31"	2024-05-23	wk-form4_1710451470.xml	166028024000111	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	11	S	D	4	24.5296	640178	15703307	268200	-172	D	0	1345943	"Vintz Stephen A"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 19:17:31"	2024-05-23	wk-form4_1710451470.xml	166028024000111	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	11	M	A	4	24.5296	640178	15703307	268200	-172	D	0	1345943	"Vintz Stephen A"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 19:17:19"	2024-05-23	wk-form4_1709673510.xml	166028024000110	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	9	S	D	4	19.0206	91092	1732622	1108677	9	D	0	1383318	"Yoran Amit"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-05-28 19:17:19"	2024-05-23	wk-form4_1709673510.xml	166028024000110	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	9	M	A	4	19.0206	91092	1732622	1108677	9	D	0	1383318	"Yoran Amit"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-05-28 19:17:09"	2024-05-28	edgardoc.xml	83364024000124	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	3	S	D	4	76.4771	15653	1197096	68229	30	D	0	1583135	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-28 19:17:07"	2024-05-28	wk-form4_1716499474.xml	166028024000109	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	2	M	A	4	0.0000	8510	0	19170	80	D	0	1863923	"Howe Niloofar Razi"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:59:07"	2024-05-24	form4-05282024_100501.xml	141588924014736	0	0	0	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	1	0	1	S	D	4	145.7180	2000	291436	8490	31	D	0	1786612	"Pfeiffer Wendy"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:27:43"	2024-05-24	wk-form4_1710891914.xml	164014724000131	1	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	1	4	S	D	4	116.4091	13968	1626003	36076	63	D	0	2012024	"Ho Emily"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:27:01"	2024-05-23	dp207953_4-olivan.xml	95010324007198	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	13	S	D	4	256.5918	20311	5211636	104966	24	D	0	1564475	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:33:07"	2024-05-23	wk-form4_1716239525.xml	151741324000127	0	0	0	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	1	1	1	2	S	D	4	8.8525	77610	687045	1741181	5	D	0	1944844	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:28:07"	2024-05-28	rdgdoc.xml	143774924018509	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	1	2	P	A	4	2.5343	34882	88402	1138602	3	M	0	1891781	"Pratt Ryan Michael"	"5686 Green Dale Court"		Summerfield	NC	27358		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:00:49"	2024-05-24	form4.xml	112760224016710	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	1	1	1	P	A	4	49.8833	3000	149650	145948	2	D	0	1748906	"Ryan Owen"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	CO-CEO		0	1	0	0	0	0	0														
"2024-05-28 16:57:20"	2024-05-23	ownership.xml	95017024065321	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	6	S	D	4	4.6276	119897	554839	364441	49	D	0	1886982	"Cunningham Todd Alan"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 16:43:52"	2024-05-23	primarydocument.xml	156218024004485	0	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	1	1	8	S	D	4	37.4679	1017345	38117741	3199191	47	I	0	1856597	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:43:43"	2024-05-23	primarydocument.xml	156218024004484	1	0	0	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	1	1	3	S	D	4	11.5462	45395	524141	77209	143	D	0	1950202	"Gooden Nathan"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 16:43:26"	2024-05-23	primarydocument.xml	156218024004483	1	0	0	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	1	1	3	S	D	4	25.3441	32177	815496	60865	112	D	0	1856603	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-28 16:30:11"	2024-05-23	ownership.xml	95017024065261	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	1	S	D	4	306.9241	1621	497524	20501	9	D	0	1590423	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 16:23:34"	2024-05-24	wk-form4_1716927805.xml	137371524000246	0	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	0	1	S	D	4	741.9197	598	443668	160600	0	D	0	1259158	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:14:51"	2024-05-23	form4-03062024_100355.xml	141588924014652	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	5	S	D	4	126.2602	22406	2828987	109505	26	D	0	1788251	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:14:23"	2024-05-23	ownership.xml	95017024065198	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	0	1	M	A	4	0.0000	5709	0	21193	37	D	0	1886750	"Perez Rosario C"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:14:01"	2024-05-23	ownership.xml	95017024065196	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	0	1	M	A	4	0.0000	5709	0	14176	67	D	0	1936390	"Jain Sundeep"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:13:40"	2024-05-23	ownership.xml	95017024065195	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	0	1	M	A	4	0.0000	5709	0	21193	37	I	0	1342655	"Wagner Scott"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:20"	2024-05-24	section16.xml	165495424006981	1	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	1	2	S	D	4	150.5045	8022	1207347	59740	16	D	0	1804048	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA			0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-28 16:01:02"	2024-05-23	marketforms-65164.xml	121465924010039	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	6	P	A	4	18.3342	15086	276589	1350402	1	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-05-24 20:00:29"	2024-05-22	form4-03162024_010311.xml	141588924014597	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	2	S	D	4	78.0387	65517	5112862	219652	43	D	0	1942011	"Davis Steven Scott"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Pres PRODUCT, TECHNOLOGY"		0	0	1	0	0	0	0														
"2024-05-24 20:00:24"	2024-04-22	wk-form4_1711485379.xml	162828024017681	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	3	S	D	4	71.6175	11803	845301	192178	7	D	0	1971222	"Fu Howard"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-24 20:00:17"	2024-05-01	wk-form4_1709939601.xml	162828024020330	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	4	S	D	4	74.6089	23866	1780616	125321	24	D	0	1710257	"Singer Benjamin C"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	"GC; Secretary"		0	0	0	0	0	1	0														
"2024-05-24 20:00:12"	2024-05-01	wk-form4_1709939713.xml	162828024020328	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	4	S	D	4	76.7126	268483	20596018	5286891	5	I	0	1805735	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2024-05-24 19:06:22"	2024-05-23	wk-form4_1710548204.xml	111841724000137	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	3	S	D	4	28.2490	23663	668457	260194	10	D	0	1773390	"Lyon Christopher"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
