acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-01 16:28:20"	2021-03-09	form4.xml	112760223013907	0	0	1	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	1	1	P	A	4	179.3545	110	19729	76189	0	D	0	1751966	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-04-07 14:27:57"	2023-03-28	form4.xml	147793223002325	0	0	0	1730869	"Everything Blockchain, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EBZT	1	1	0	1	P	A	4	4.7200	500000	2360000	857500	140	I	0	1397445	"Hawkins Michael W"	"12574 Flagler Center Blvd"	"Ste 101"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-05 18:54:47"	2023-04-03	doc4.xml	89924323010779	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	2	0	9	P	A	4	38.5721	1304436	50314849	48216508	3	I	0	1578684	"Abdiel Capital Advisors, LP"	"C/O Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-04 17:15:37"	2023-03-31	ownership.xml	121390023027187	0	0	0	1874097	"Cyngn Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CYN	1	1	0	1	P	A	4	1.2304	1250	1538	50163	3	D	0	1218775	"Macleod Karen M"	"1015 O'Brien Dr."		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-31 17:03:33"	2023-03-17	section16.xml	165495423004123	1	0	0	884650	"Infinite Group Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IMCI	1	2	2	2	P	A	4	7.5000	33334	250006	65319	104	D	0	1621361	"Hoyen Andrew T."	"175 Sullys Trail"	"Suite 202"	Pittsford	NY	14534		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-03-30 17:00:00"	2023-03-28	form4.xml	106299323008100	1	0	1	1071058	"Absolute Software Corp"	7372	A1	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ABST	1	1	0	4	P	A	4	7.6995	142377	1096225	10961416	1	I	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-23 08:20:26"	2023-03-22	primary_doc.xml	147793223001675	0	0	0	1546853	"Skkynet Cloud Systems, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SKKY	1	1	1	1	P	A	4	0.3100	1000	310	22335929	0	D	0	1559642	"Thomas Andrew S"	"2233 Argentia Road"	"Suite 302"	Mississauga	A6	"L5N 2X7"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-22 17:00:27"	2023-03-20	e618393_4-brooks.xml	119380523000378	0	0	0	922521	"Falconstor Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FALC	1	1	1	1	P	A	4	1.7800	1200	2136	749522	0	D	0	1716687	"Brooks Robert Todd"	"C/O Falconstor Software Inc."	"701 Brazos St, Suite 400"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-17 16:10:01"	2023-03-16	wf-form4_167908378434824.xml	162828023008475	0	0	0	867773	"Sunpower Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SPWR	1	1	1	1	P	A	4	13.2915	7500	99686	177458	4	D	0	1753932	"Faricy Peter"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-14 17:24:47"	2023-02-15	doc4.xml	120919123018555	1	0	0	1609151	"Weave Communications, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WEAV	1	1	1	1	P	A	4	4.6156	783	3614	370142	0	D	0	1891088	"Taylor Alan"	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-14 16:08:55"	2023-03-10	wf-form4_167882452446754.xml	109479223000004	0	0	1	1505155	"Upland Software, Inc."	7372	TX	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPLD	1	1	1	1	P	A	4	4.7750	20000	95500	1943140	1	I	0	1094792	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-08 18:32:10"	2023-03-07	form4.xml	112760223009475	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	P	A	4	214.8710	465	99915	1624	40	D	0	1933103	"Wright Norman L."	"C/O First Solar, Inc"	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 16:06:00"	2023-03-07	wf-form4_167830954544821.xml	186655023000010	0	0	0	1866550	"Thoughtworks Holding, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TWKS	1	2	2	2	P	A	4	7.6371	49500	378035	1721656	3	D	0	1882339	"Cummins Erin"	"C/O Thoughtworks Holding, Inc."	"200 East Randolph Street, 25Th Floor"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-08 10:05:51"	2023-03-07	primarydocument.xml	156218023002599	0	0	0	713425	"American Software Inc"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMSWA	1	1	0	1	P	A	4	13.6429	14	191	17602	0	D	0	1708197	"McKenna Matthew G"	"618 College Street"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:47:34"	2021-11-16	wf-form4_167822562082932.xml	628123000053	0	0	1	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	0	1	P	A	4	168.4000	5	842	27677	0	D	0	1224105	"Sicchitano Kenton J"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:23:40"	2023-03-03	wf-form4_167822420593291.xml	151441623000066	0	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	P	A	4	15.9940	9200	147145	23890	63	D	0	1758209	"Roush Lukas M."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 16:13:40"	2023-03-01	tm238338-1_4seq1.xml	110465923027923	0	0	0	1837686	"Vimeo, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	VMEO	1	1	1	1	P	A	4	3.7707	20000	75414	847802	2	D	0	1592494	"Munson Gillian"	"C/O Vimeo, Inc."	"330 West 34Th Street, 5Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-28 20:56:22"	2023-02-27	doc1.xml	156761923003996	0	0	0	1327318	"Truecar, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRUE	1	1	0	1	P	A	4	2.4500	10400	25480	211741	5	D	0	1952246	"Harrington Brendan L"	"C/O Truecar, Inc."	"1401 Ocean Ave, Suite 200"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 18:13:42"	2023-02-24	wf-form4_167753959212062.xml	144766923000053	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	2	1	2	P	A	4	63.2460	162076	10250661	423661	62	I	0	1759316	"Dubinsky Donna"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 09:56:30"	2023-02-23	primary_doc.xml	115948723000001	0	0	0	1567900	"Blackboxstocks Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	BLBX	1	1	1	1	P	A	4	3.0000	1130002	3390006	3462070	48	D	0	1159487	"Kepler Gust"	"5430 Lbj Freeway, Suite 1485"		Dallas	TX	75240		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-21 11:49:34"	2023-02-17	primary_doc.xml	162653323000002	0	0	0	1551887	"Duesenberg Technologies Inc."	7372	A1	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUSYF	1	1	1	1	P	A	4	0.1500	333333	50000	2748555	14	D	0	1847228	"Norman Brendan"	"No 5, the Residence Mont Kiara"	"Mont Kiara"	"Kuala Lumper"	N8	50480	Malaysia	0	1	0	0	"Chief Strategy Officer, Subsid"		0	0	0	0	0	0	0														
"2023-02-14 20:00:50"	2023-01-05	form4-01062023_090123.xml	141588923002556	0	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	2	1	3	P	A	4	97.0587	50502	4901658	286044	21	D	0	1061632	"Austin Roxanne S"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-14 18:30:38"	2023-02-10	doc4.xml	89924323005054	0	0	1	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	1	0	1	P	A	4	15.7834	279564	4412479	16512210	2	D	0	1526766	"Westbridge Crossover Fund, LLC"	"C/O Citco (Mauritius) Limited"	"4Th Floor, Tower A, 1 Cybercity"	Ebene	O4	72201	Mauritius	0	0	1	0			0	0	0	0	0	0	0														
"2023-02-02 17:06:43"	2023-02-01	ownership.xml	149315223003438	0	0	0	1821175	"Motorsport Games Inc."	7372	FL	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSGM	1	1	0	2	P	A	4	5.0598	780385	3948565	1480385	111	I	0	1273345	"Zoi Mike"	"C/O Motorsport Games Inc."	"5972 Ne 4Th Avenue"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-24 21:33:08"	2021-10-11	form4.xml	112760223002146	0	0	1	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	1	0	1	P	A	4	138.0239	377	52035	39868	1	I	0	1284885	"Chen Xun"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-24 18:05:22"	2023-01-20	primarydocument.xml	156218023000574	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	2	1	2	P	A	4	30.0000	6668	200040	6668		D	0	1917992	"Sharan Nitesh"	"C/O Soundhound  5400 Betsy Ross Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-01-20 09:52:08"	2023-01-19	wf-form4_167362546342352.xml	114487923000039	1	0	0	1144879	"Applied Blockchain, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APLD	1	1	1	5	P	A	4	2.2450	250000	561250	22887754	1	I	0	1391935	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0														
"2023-01-13 16:38:39"	2022-12-22	ownership.xml	121390023002815	0	0	0	1828805	"Aeluma, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALMU	1	1	0	1	P	A	4	3.0000	83333	249999	2715833	3	D	0	1455971	"Tompkins Mark N."	"App. 1, Via Guidino 23"		Lugano-Paradiso	V8	6900	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2022-12-30 08:43:04"	2022-12-28	doc4.xml	120919122062951	0	0	0	1562088	"Duolingo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOL	1	1	0	1	P	A	4	67.1200	5000	335600	3741757	0	I	0	1798849	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0														
