acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-12 16:20:57"	2024-03-08	form4.xml	112760224009746	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	1	M	A	4	0.0000	15735	0	21503	273	D	0	1982419	"McDermott Dan"	"2425 Olympic Boulevard"		"Santa Monica"	CA	90404		0	1	0	0	"Pres - Ent., AMC Studios"		0	0	1	0	0	0	0														
"2024-03-12 16:20:46"	2024-03-08	doc4.xml	120919124004773	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	1	M	A	4	0.0000	37048	0	87829	73	D	0	1480991	"Dolan Kristin A"	"Knickerbocker Group LLC"	"Po Box 420"	"Oyster Bay"	NY	11771		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 17:41:18"	2024-03-08	form4.xml	106299324006169	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	3	S	D	4	19.1113	41886	800498	13256	-146	D	0	1951665	"Collier Charles"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Roku Media"		0	0	1	0	0	0	0														
"2024-03-07 11:44:29"	2024-03-07	ownership.xml	95017024027689	0	0	0	1109116	"Entravision Communications Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	EVC	1	1	1	1	P	A	4	1.6725	100000	167250	1402170	8	D	0	1319331	"Christenson Michael J"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 18:33:45"	2024-03-05	wk-form4_1709768017.xml	163212724000031	0	0	0	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	1	1	1	S	D	4	460.0000	204	93840	1854	12	D	0	1838555	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-06 12:18:59"	2024-03-05	primary_doc.xml	125084224000006	0	0	0	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	0	1	S	D	4	13.5758	30086	408442	30000	-34984	D	0	1254017	"Keith Daniel C"	"102 W Pennsylvania Ave"	"Ste 501"	Towson	MD	21204		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:40:52"	2024-03-01	form4.xml	106299324005631	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	2	M	A	4	22.6164	12044	272392	81459	17	D	0	1247487	"Kay Stephen H"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-05 20:40:52"	2024-03-04	form4.xml	106299324005631	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	2	S	D	4	22.6164	12044	272392	81459	17	D	0	1247487	"Kay Stephen H"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-05 20:40:04"	2024-03-01	form4.xml	106299324005630	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	1	M	A	4	0.0000	8278	0	476021	2	D	0	1716837	"Wood Anthony J."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0														
"2024-03-05 20:39:21"	2024-03-01	form4.xml	106299324005629	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	2	M	A	4	13.6998	8802	120586	36258	32	D	0	1937263	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1														
"2024-03-05 20:39:21"	2024-03-04	form4.xml	106299324005629	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	2	S	D	4	13.6998	8802	120586	36258	32	D	0	1937263	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1														
"2024-03-05 20:38:44"	2024-03-01	form4.xml	106299324005627	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	1	M	A	4	0.0000	9669	0	7292	-407	D	0	1767033	"Ozgen Mustafa"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Devices, Prod,, Tech"		0	0	1	0	0	0	0														
"2024-03-05 20:36:44"	2024-03-01	form4.xml	106299324005626	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	1	M	A	4	0.0000	3344	0	19757	20	D	0	1950263	"Katz Gidon"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Platform Products, UX"		0	0	0	0	0	0	1														
"2024-03-05 20:35:52"	2024-03-01	form4.xml	106299324005625	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	1	M	A	4	0.0000	17726	0	33767	111	D	0	1834902	"Jedda Dan"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 19:56:16"	2024-03-02	doc4.xml	122520824003755	1	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	1	M	A	4	0.0000	7935	0	62053	15	D	0	1771223	"Reid Thomas J."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-05 19:48:33"	2024-03-02	ownership.xml	95017024026594	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	2	M	A	4	162.2664	112308	18223815	1612744	7	M	0	1250261	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 19:48:33"	2024-03-05	ownership.xml	95017024026594	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	2	S	D	4	162.2664	112308	18223815	1612744	7	M	0	1250261	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 17:01:55"	2024-03-01	doc4.xml	122520824003648	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	17320	0	64809	36	D	0	1438251	"Phillips Nancy R"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-05 17:00:41"	2024-03-01	doc4.xml	122520824003647	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	11547	0	38932	42	D	0	1770789	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1														
"2024-03-05 16:59:40"	2024-03-01	doc4.xml	122520824003645	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	13174	0	61463	27	D	0	1347880	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1														
"2024-03-05 16:59:22"	2024-03-01	doc4.xml	122520824003643	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	12557	0	39102	47	D	0	1502602	"Gill Charest Katherine"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-05 16:58:32"	2024-03-01	doc4.xml	122520824003642	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	38969	0	112327	53	D	0	1701642	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-03-05 16:57:24"	2024-03-01	doc4.xml	122520824003640	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	54103	0	160107	51	D	0	1565390	"Chopra Naveen K."	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:57:21"	2024-03-01	doc4.xml	122520824003639	1	0	0	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	1	1	1	1	M	A	4	0.0000	177637	0	914543	24	D	0	1347876	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
