sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1314820	2	1041514	6	000106299306001571	"2006-05-25 20:47:05"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	16666	27.7	461648	D	0			0	-100	0	0																					"Net 1 Ueps Technologies Inc"	VPK	6099	650903895	FL	0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng, Rsa"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1293885	3	1041514	3	000106299306001570	"2006-05-25 19:55:11"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	16666	27.7	461648	D	0			0	-100	7349	1	-7	-7	-6	-10	-21	-7	-4														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Ball Anthony C"	"C/o Brait S.A., 180 Rue Des Aubepines"		Luxembourg		L-1145		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1311772	2	1041514	3	000106299306001569	"2006-05-25 19:45:58"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	16666	27.7	461648	D	0			0	-100	7349	1	-7	-7	-6	-10	-21	-7	-4														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Pein Alasdair Jonathan Kemsley"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1294003	2	1041514	5	000089375005000662	"2005-12-28 13:11:11"	form4_ex.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2005-08-03	S	0	566667	22	12466674	D	2454817	I	"See Notes"	0	-19	0	0																C		0	0000		"Net 1 Ueps Technologies Inc"	NUEP	6099	650903895	FL	0004-06-30	60	h	"Maitland Trustees Ltd"	"9 Columbus Centre"	"Pelican Drive"	"Road Town, Tortola"	D8	"D8 PO BOX"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	2	1041514	3	000106299305001837	"2005-08-10 15:01:06"	primary_doc.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock"	2005-08-08	S	0	116666	22	2566652	D	0	D		0	-100	19977	0	0	0	-1	4	-9	24	-18	-6	7	25	59	70	92	220	97	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor"	"Cnr. Smuts Avenue and Bolton Road"	"Johannesburg	Gauteng, Rsa"	T3	2196	"South Africa"	0	1	0	0	"SVP Information Tech."		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301356	2	1041514	3	000106299305001836	"2005-08-10 14:37:37"	primary_doc.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock"	2005-08-08	S	0	150000	22	3300000	D	0	D		0	-100	19977	0	0	0	-1	4	-9	24	-18	-6	7	25	59	70	92	220	97	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Kotze Herman"	"President Place, 4Th Floor"	"Cnr. Smuts Avenue and Bolton Road"	"Ohannesburg	Gauteng, Rsa"	T3	2196	"South Africa"	1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301352	2	1041514	3	000106299305001835	"2005-08-10 14:24:02"	primary_doc.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock"	2005-08-08	S	0	150000	22	3300000	D	0	D		0	-100	19977	0	0	0	-1	4	-9	24	-18	-6	7	25	59	70	92	220	97	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Stewart Brenda"	"President Place, 4Th Floor"	"Cnr. Smuts Avenue and Bolton Road"	"Johannesburg	Gauteng, Rsa"	T3	2196	"South Africa"	0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	2	1041514	3	000106299305001834	"2005-08-10 14:05:05"	primary_doc.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock"	2005-08-08	S	0	366333	22	8059326	D	800799	M	"By the CI Law Trustees Limited"	0	-31	19977	0	0	0	-1	4	-9	24	-18	-6	7	25	59	70	92	220	97	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor"	"Cnr. Smuts Avenue and Bolton Road"	"Johannesburg, Gauteng, Rsa"	T3	2196	"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1293884	2	1041514	3	000120919105041794	"2005-08-10 12:39:44"	bny11711_bny1cs.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2005-08-08	S	0	0	0	0	D	8337	D		0	0	19977	0	0	0	-1	4	-9	24	-18	-6	7	25	59	70	92	220	97	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Smart Chad L"	"C/o Brait S.A."	"180 Rue Des Aubepines"	Luxembourg		L-1145		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1293886	2	1041514	3	000120919105041793	"2005-08-10 12:38:35"	bny11711_bny1brait.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2005-08-08	S	0	3096995	20.46	63364518	D	12387984	I	"See Explanation of Respinses"	0	-20	19977	0	0	0	-1	4	-9	24	-18	-6	7	25	59	70	92	220	97	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Brait S.A."	"C/o Brait S.A."	"180 Rue Des Aubepines"	Luxembourg		L-1145		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1293885	2	1041514	3	000120919105041792	"2005-08-10 12:37:21"	bny11711_bny1ab.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2005-08-08	S	0	0	0	0	D	8334	D		0	0	19977	0	0	0	-1	4	-9	24	-18	-6	7	25	59	70	92	220	97	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Ball Anthony C"	"C/o Brait S.A."	"180 Rue Des Aubepines"	Luxembourg		L-1145		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1331208	2	1041514	3	000110465905037464	"2005-08-09 06:38:07"	a4.xml	4	2005-08-05	1	1	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	6652819	22	146362018	D	0	D		0	-100	18972	0	-4	-5	-4	1	-13	20	-20	1	13	41	62	78	104	262	89	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Nedbank Ltd"	"135 Rivonia Road"		"Sandown 2196 South Africa"				0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
