acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 16:30:22"	2024-04-29	form4-03122024_090326.xml	141588924011753	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	6	S	D	4	3.1663	58295	184580	75869	332	D	0	1689575	"Stueland Katherine"	"C/O Genedx Holdings Corp."	"333 Ludlow St., North Tower"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 16:27:08"	2024-04-29	form4-03052024_090306.xml	141588924011752	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	8	M	A	4	3.0452	18979	57794	30836	160	D	0	1944119	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 16:27:08"	2024-04-29	form4-03052024_090306.xml	141588924011752	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	8	S	D	4	3.0452	18979	57794	30836	160	D	0	1944119	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 17:46:59"	2024-04-24	form4.xml	114036124022590	1	0	0	1803901	"Talkspace, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	TALK	1	1	1	1	M	A	4	0.8800	11574	10185	359035	3	D	0	1982070	"Dziedzic Steven"	"C/O Talkspace, Inc."	"2578 Broadway #607"	"New York"	NY	10025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-26 16:55:07"	2024-04-24	form4.xml	106299324008888	1	0	0	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	1	S	D	4	17.0600	350	5971	7731	5	D	0	1688319	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 18:59:41"	2024-04-19	wk-form4_1713913172.xml	176640024000052	0	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	1	0	1	S	D	4	19.7789	380	7516	22565	2	D	0	1786706	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:21:12"	2024-04-18	ownership.xml	95017024046439	0	0	0	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	1	1	1	P	A	4	30.1099	3347	100778	34431	11	D	0	1975893	"Clark Reanae"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 16:34:23"	2024-04-01	ownership.xml	95017024046046	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.2897	166908	1049802	10814035	2	D	0	1864331	"Qureshi Danish J."	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 16:29:19"	2024-04-01	ownership.xml	95017024046034	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.2501	49214	307593	3369297	1	D	0	1865531	"Pardo Ryan"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 16:29:05"	2024-04-01	ownership.xml	95017024046033	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.6028	53420	352723	1310043	4	D	0	1864258	"Pantaleoni Pablo"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-04-19 16:27:20"	2024-04-01	ownership.xml	95017024046030	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.2585	54228	339388	4745352	1	D	0	1864233	"Mullins Kevin Michael"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-04-18 17:32:17"	2024-04-17	ownership.xml	95017024045662	0	0	0	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	1	1	1	P	A	4	28.7200	3000	86160	308055	1	D	0	1786336	"Ribar Brandon"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-16 18:35:19"	2024-04-15	wk-form4_1712095787.xml	157628024000092	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	0.0000	8543	0	25665	50	D	0	1737840	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-15 16:02:55"	2024-04-15	wk-form4_1713211365.xml	162828024016205	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	1	1	S	D	4	21.0000	1607142	33749982	62754551	3	D	0	2014386	"Murray Jason Hulse"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0														
"2024-04-15 16:02:43"	2024-04-15	wk-form4_1713211352.xml	162828024016204	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	1	1	S	D	4	21.0000	1607142	33749982	62754551	3	D	0	2014361	"Hancock Mark"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	1	1	0	"Co-Founder, Exec. Vice Chair."		0	0	0	0	0	0	0														
"2024-04-10 17:16:36"	2024-04-08	form4.xml	102177124000091	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090		17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	1	1	1	1	P	A	4	1.2312	8308	10229	167895	5	D	0	1527241	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1														
"2024-04-10 16:44:33"	2024-04-08	form4-03112024_080324.xml	141588924010655	0	0	0	1320414	"Select Medical Holdings Corp"	8060		17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	SEM	1	1	1	2	S	D	4	29.1000	100000	2910000	12664718	1	D	0	918697	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-09 18:02:18"	2024-04-08	ownership.xml	95017024043077	0	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	1	1	1	S	D	4	28.2152	9194	259411	87513	12	D	0	1768962	"Fryar Michael"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"SVP - Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-04-04 21:37:33"	2024-04-02	wk-form4_1712281043.xml	181623324000087	1	0	0	1816233	"Sharecare, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	SHCR	1	1	1	1	M	A	4	0.0000	63559	0	349041	22	D	0	1905521	"Ratliff Carrie"	"C/O Sharecare, Inc."	"255 E Paces Ferry Rd Ne Suite 700"	Atlanta	GA	30305		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-04 21:37:12"	2024-04-02	wk-form4_1712281021.xml	181623324000086	1	0	0	1816233	"Sharecare, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	SHCR	1	1	1	1	M	A	4	0.0000	105932	0	363658	41	D	0	1870530	"Daniel Colin"	"C/O Sharecare, Inc."	"255 E Paces Ferry Rd Ne Suite 700"	Atlanta	GA	30305		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-04-04 21:35:23"	2024-04-02	wk-form4_1712280914.xml	181623324000084	1	0	0	1816233	"Sharecare, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	SHCR	1	1	1	1	M	A	4	0.0000	833333	0	492608	-245	D	0	1731041	"Layton Brent D"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne, Suite 700"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:27:21"	2024-04-01	wk-form4_1711406531.xml	155130624000059	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	8	M	A	4	20.8716	162000	3381194	86312	-214	D	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 17:27:21"	2024-04-01	wk-form4_1711406531.xml	155130624000059	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	8	S	D	4	20.8716	162000	3381194	86312	-214	D	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 17:16:58"	2024-04-01	wk-form4_1709676269.xml	155130624000055	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	4	M	A	4	15.8178	66402	1050333	50119	-408	D	0	1824161	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 17:16:58"	2024-04-01	wk-form4_1709676269.xml	155130624000055	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	4	S	D	4	15.8178	66402	1050333	50119	-408	D	0	1824161	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 16:36:05"	2024-04-01	form4.xml	90514824001076	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	134262	0	348651	63	D	0	1723751	"Watts Charles M"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:34:33"	2024-03-06	form4.xml	109690624000372	0	0	1	1802450	"Msp Recovery, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LIFW	1	1	0	8	S	D	4	1.0053	3742163	3761970	2977913	-490	I	0	1800682	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 16:05:26"	2024-04-01	wk-form4_1709672936.xml	147744924000081	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	4	M	A	4	3.9368	12244	48202	70621	21	D	0	2001935	"Nanis Nikolaos P."	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-03 16:05:26"	2024-04-02	wk-form4_1709672936.xml	147744924000081	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	4	S	D	4	3.9368	12244	48202	70621	21	D	0	2001935	"Nanis Nikolaos P."	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-03 08:35:28"	2024-04-01	form4.xml	112760224012006	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	4	S	D	4	109.4538	25200	2758237	11513	-184	D	0	1793112	"Schroeder Mark S"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres Diagnostics, COO"		0	0	1	1	0	0	1														
"2024-04-03 08:34:13"	2024-04-01	form4.xml	112760224012005	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	3	S	D	4	85.2291	9505	810103	7475	-468	D	0	1805303	"Summy Amy B."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-04-03 08:31:21"	2024-04-01	form4.xml	112760224012004	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	205	0	436	89	D	0	1975682	"Bailey Megan D."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-04-02 18:08:28"	2024-04-01	wk-form4_1710883734.xml	157628024000084	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	10.2696	3794	38963	13755	38	D	0	1927831	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-04-02 18:06:58"	2024-04-01	wk-form4_1712095607.xml	157628024000082	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	1	M	A	4	0.0000	1929	0	15971	14	D	0	1871615	"Freeman Chris"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:17:53"	2024-04-01	wk-form4_1712089048.xml	138410124000047	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	2	M	A	4	17.4214	20000	348428	33125	152	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:17:53"	2024-04-01	wk-form4_1712089048.xml	138410124000047	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	2	S	D	4	17.4214	20000	348428	33125	152	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
