sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1252986	9	1035267	1	000125298610000012	"2010-02-19 12:09:48"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	3000	98.37	295110	A	604	D		0	-125	32767	0	1	1	0	1	-5	-9	-1	4	6	3	11	23	57	223	19	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298610000012	"2010-02-19 12:09:48"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	3000	341	1023000	D	604	D		0	-83	32767	0	1	1	0	1	-5	-9	-1	4	6	3	11	23	57	223	19	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000040	"2009-12-02 18:01:45"	edgardoc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	4500	98.37	442665	A	604	D		0	-116	32767	1	0	0	0	6	23	17	-7	1	2	7	7	32	82	139	-13	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000040	"2009-12-02 18:01:45"	edgardoc.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	4500	285	1282500	D	604	D		0	-88	32767	1	0	0	0	6	23	17	-7	1	2	7	7	32	82	139	-13	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000037	"2009-11-25 17:55:03"	edgardoc.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	M	0	3000	98.37	295110	A	604	D		0	-125	32767	1	-1	-1	2	8	23	17	-9	0	2	11	8	22	98	123	-2	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000037	"2009-11-25 17:55:03"	edgardoc.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Stock"	2009-11-25	S	0	3000	282.615	847845	D	604	D		0	-83	32767	1	-1	-1	2	8	23	17	-9	0	2	11	8	22	98	123	-2	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000033	"2009-11-09 15:46:47"	edgardoc.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	M	0	2330	98.37	229202	A	604	D		0	-135	32767	0	3	4	7	12	28	35	8	3	3	-3	-1	11	61	47	-17	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000033	"2009-11-09 15:46:47"	edgardoc.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock"	2009-11-06	S	0	2330	260	605800	D	604	D		0	-79	32767	0	3	4	7	12	28	35	8	3	3	-3	-1	11	61	47	-17	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000031	"2009-11-06 13:38:55"	edgardoc.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	M	0	670	98.37	65908	A	604	D		0	-1015	32767	0	-2	2	4	11	25	33	7	5	1	2	1	13	64	39	-18	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000031	"2009-11-06 13:38:55"	edgardoc.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	670	260	174200	D	604	D		0	-53	32767	0	-2	2	4	11	25	33	7	5	1	2	1	13	64	39	-18	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000023	"2009-07-28 16:05:03"	edgardoc.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	3500	98.37	344295	A	604	D		0	-121	32767	2	0	0	5	3	18	51	51	29	39	48	37	51	121	-32	9	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298609000023	"2009-07-28 16:05:03"	edgardoc.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Stock"	2009-07-27	S	0	3500	218	763000	D	604	D		0	-85	32767	2	0	0	5	3	18	51	51	29	39	48	37	51	121	-32	9	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298608000027	"2008-07-28 18:37:22"	edgardoc.xml	4	2008-07-28	0	1	0	000000000000000000	0	"Common Stock"	2008-07-28	M	0	3000	98.37	295110	A	524	D		0	-121	32767	-4	1	1	-2	-3	-42	-65	-28	15	15	27	15	15	20	60	164	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298608000027	"2008-07-28 18:37:22"	edgardoc.xml	4	2008-07-28	0	1	0	000000000000000000	1	"Common Stock"	2008-07-28	S	0	3000	314.334	943003	D	524	D		0	-85	32767	-4	1	1	-2	-3	-42	-65	-28	15	15	27	15	15	20	60	164	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298608000023	"2008-05-16 19:54:59"	edgardoc.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	3000	98.37	295110	A	524	D		0	-121	32767	2	0	0	-9	-7	2	-47	-51	1	0	5	-13	-2	6	127	143	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298608000023	"2008-05-16 19:54:59"	edgardoc.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	3000	300	900000	D	524	D		0	-85	32767	2	0	0	-9	-7	2	-47	-51	1	0	5	-13	-2	6	127	143	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298607000012	"2007-08-24 18:40:51"	edgardoc.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	M	0	8000	98.37	786960	A	262	D		0	-103	32767	3	-1	-1	3	6	33	40	45	4	4	1	39	50	82	117	169	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298607000012	"2007-08-24 18:40:51"	edgardoc.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock"	2007-08-24	S	0	8000	210	1680000	D	262	D		0	-97	32767	3	-1	-1	3	6	33	40	45	4	4	1	39	50	82	117	169	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	37	1252986	8	1140486	1	000128943006000182	"2006-11-22 11:33:25"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	1500	23.46	35190	D	14000	M	"As custodian for son"	0	-10	0	0																C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Mohr Marshall"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1252986	8	1140486	1	000128943006000164	"2006-11-01 18:24:38"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	22000	21.6865	477103	D	15500	D		0	-59	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Mohr Marshall"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
