sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1797974	3	882508	4	000141588924009791	"2024-04-02 16:55:01"	form4-04022024_080456.xml	4	2024-03-31	1	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	2858	0	0	A	9900	D		0	41	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Krishnan Radhika"	"C/O Quicklogic Corporation"	"2220 Lundy Avenue"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000159017724000014	"2024-04-02 16:45:03"	wk-form4_1712090684.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	4000	45.9387	183755	D	495781	D		0	-1	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201872	13	6281	1	000000628124000122	"2024-04-02 16:34:53"	wk-form4_1712090069.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2024-04-01	M	0	10000	83.48	834800	A	106039	D	"Vincent Roche 2023 Grantor Retained Annu"	0	10	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Roche Vincent"	"One Analog Way"		Wilmington	MA	01887		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201872	13	6281	1	000000628124000122	"2024-04-02 16:34:53"	wk-form4_1712090069.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2024-04-01	S	0	10000	197.4	1974000	D	106039	D	"Vincent Roche 2023 Grantor Retained Annu"	0	-9	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Roche Vincent"	"One Analog Way"		Wilmington	MA	01887		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	3	1288469	1752	000128846924000051	"2024-04-02 16:26:06"	wk-form4_1712089539.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	1933	0	0	A	17903	D		0	12	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000183563224000019	"2024-04-02 15:12:35"	wk-form4_1712085141.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1000	71.5	71500	D	101986	D		0	-1	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016824000037	"2024-04-01 18:37:17"	wk-form4_1712011025.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-28	S	0	2500	1318.97	3297438	D	46974	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000088	"2024-04-01 17:03:06"	wk-form4_1712005372.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	11000	905.65	9962150	D	4091881	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1832887	1	1832487	3	000143774924010351	"2024-04-01 15:58:37"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	261723	0	0	A	695378	D		0	60	0	0																					"Guerrilla Rf, Inc."	GUER	3674	853837067	DE	0004-12-31	36	d	"Salem Investment Partners V, Limited Partnership"	"7900 Triad Center Dr."	#333	Greensboro	NC	27409		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1891781	2	1832487	3	000143774924010348	"2024-04-01 15:55:18"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	33822	2.5	84555	A	1137386	D	"By Trust,Held by Spouse"	0	3	0	0																					"Guerrilla Rf, Inc."	GUER	3674	853837067	DE	0004-12-31	36	d	"Pratt Ryan Michael"	"5686 Green Dale Court"		Summerfield	NC	27358		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223928	4	1832487	3	000143774924010342	"2024-04-01 15:51:42"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	21139	0	0	A	126344	D	"Held by Spouse"	0	20	0	0																					"Guerrilla Rf, Inc."	GUER	3674	853837067	DE	0004-12-31	36	d	"Pratt William J"	"12303 Colliers Reserve Dr."		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1632063	7	723125	1	000156218024003043	"2024-03-29 20:19:27"	primarydocument.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	4890	119.3	583377	D	148817	D		0	-3	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024013779	"2024-03-29 16:00:07"	wk-form4_1711742395.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-27	S	0	30000	21.396	641880	D	3471928	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000006	"2024-03-29 14:56:42"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-27	S	0	4700	18.15	85305	D	1138876	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	0	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924009389	"2024-03-28 19:41:08"	form4-03282024_110350.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	222	8.02	1780	D	112526	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000141588924009388	"2024-03-28 19:40:00"	form4-03282024_110351.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	519	8.02	4162	D	494131	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000183467924000002	"2024-03-28 16:10:46"	wk-form4_1711656625.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	1288	90.575	116661	D	111491	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024013426	"2024-03-27 19:50:46"	wk-form4_1711583436.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-25	S	0	157648	22.5345	3552526	D	5288320	I	"By Zhan BVI Co Ltd,By Chung BVI Co Ltd"	1	-3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003027	"2024-03-27 19:07:00"	primarydocument.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	f	37000	28.2	1043400	A	1115186	D	GRAT	1	3	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003027	"2024-03-27 19:07:00"	primarydocument.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	f	52000	119.987	6239313	D	1115186	D	GRAT	1	-4	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	8	1730168	2	000173016824000035	"2024-03-27 18:37:41"	wk-form4_1711579050.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-25	S	0	5000	1344	6720000	D	88887	D	"By Trust,By Child 1,By Child 2,By spouse"	0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Kawwas Charlie B"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Semi Solutions Grp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016824000033	"2024-03-27 18:29:42"	wk-form4_1711578563.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-25	S	0	2500	1352.35	3380875	D	49474	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581024000085	"2024-03-27 17:06:29"	wk-form4_1711573568.xml	4	2024-03-25	0	0	0	000000000000000000	0	Common	2024-03-25	S	0	128	940	120320	D	2055	D		0	-6	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1848096	2	6281	1	000000628124000120	"2024-03-27 16:31:08"	wk-form4_1711571457.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2024-03-25	M	0	2643	0	0	A	22010	D		0	14	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sacks Anelise Angelino"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201872	13	6281	1	000000628124000118	"2024-03-27 16:29:42"	wk-form4_1711571373.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2024-03-25	M	0	22360	0	0	A	106039	D	"Vincent Roche 2023 Grantor Retained Annu"	0	27	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Roche Vincent"	"One Analog Way"		Wilmington	MA	01887		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	5	1111928	1	000111192824000051	"2024-03-27 16:11:09"	wk-form4_1711570254.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	10000	89.5579	895579	D	7209599	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"3 Executive Park Drive, Suite 302"		Bedford	NH	03110		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1847137	1	917273	1	000091727324000050	"2024-03-27 14:21:15"	wk-form4_1711563660.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	3947	62.7055	247499	D	16663	D		0	-19	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shinn John"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341984	6	917273	1	000091727324000048	"2024-03-27 14:15:35"	wk-form4_1711563325.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	15000	62.6914	940371	D	259755	D		0	-5	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Seraphin Luc"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024036834	"2024-03-27 08:30:05"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	97400	0.51	49674	A	967458	D		0	11	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526111	4	1045810	1	000104581024000083	"2024-03-26 18:38:49"	wk-form4_1711492719.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	450	911.62	410229	D	49815	D		0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224011202	"2024-03-26 17:33:20"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	13064	0	0	A	579563	D	"By Family Trust,By Trust"	0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024012945	"2024-03-25 17:29:00"	wk-form4_1711402130.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-21	S	0	55000	21.933	1206316	D	10133948	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024035644	"2024-03-25 08:30:04"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	92600	0.55	50930	A	870058	D		0	12	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1855935	2	1828161	1	000095017024035532	"2024-03-22 18:00:14"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	71911	0.545992	39263	D	1410795	D	"By Trust"	1	-5	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Cook Patrick"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1963317	1	1828161	1	000095017024035531	"2024-03-22 18:00:09"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	25442	0.55	13993	D	229087	D		0	-10	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Mullings Tamara"	"C/O Ftc Solar, Inc."	"9020 N. Capital of Tx Hwy, Ste. 260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	2009989	1	1841925	2	000162828024012760	"2024-03-22 17:41:08"	wk-form4_1711143657.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	2385	0	0	A	35460	D		0	7	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Wittmann Michael"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	2009989	1	1841925	2	000162828024012760	"2024-03-22 17:41:08"	wk-form4_1711143657.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-21	S	0	1580	6.92	10934	D	35460	D		0	-4	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Wittmann Michael"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199360	10	6281	1	000000628124000116	"2024-03-22 17:12:56"	wk-form4_1711141948.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2024-03-21	S	0	1228	197.64	242702	D	44687	D	"by James A. Champy 2012 Irrevocable Trus"	0	-3	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Champy James"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	29	1736297	1	000095017024035469	"2024-03-22 17:06:09"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	10000	36	360000	A	165000	D		0	6	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Lazar Jack R"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	10	1736297	1	000095017024035423	"2024-03-22 16:47:01"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	21747	36	782892	A	121747	D		0	22	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Hurlston Michael E."	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	3	1736297	1	000095017024035422	"2024-03-22 16:46:59"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-22	P	f	5000	36	180000	A	2838361	I	"By Casa Alameda 2007, LLC,By Alba Trust,"	0	0	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Alba Manuel"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415357	7	1730168	2	000095017024034971	"2024-03-21 20:19:31"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-21	S	f	9160	1388.13	12715311	D	112037	I	"Held through Silver Lake Group, L.L.C.,B"	0	-8	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hao Kenneth"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024002928	"2024-03-21 20:02:39"	primarydocument.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	f	37000	28.2	1043400	A	1130186	D	GRAT	1	3	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024002928	"2024-03-21 20:02:39"	primarydocument.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	f	52000	110.647	5753628	D	1130186	D	GRAT	1	-4	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746724000045	"2024-03-21 18:23:37"	wk-form4_1711059808.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Share"	2024-03-20	S	0	4401	20.5565	90469	D	132038	D		0	-3	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
