sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	919468	1	1090425	1	000118143108035718	"2008-05-30 18:53:09"	rrd209170.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	65609	39.3562	2582123	A	13415214	I	"See footnotes"	0	0	32767	3	-5	-5	-3	-16	-12	-71	-57	5	-1	4	14	5	-16	-38	-22	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108035717	"2008-05-30 18:52:51"	rrd209164.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	58191	39.0927	2274843	A	13349605	I	"See footnotes"	0	0	32767	3	-5	-5	-3	-16	-12	-71	-57	5	-1	4	14	5	-16	-38	-22	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
19	32	919468	1	1051470	1	000118143108029979	"2008-05-08 19:28:02"	rrd205973.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	1700	39.5465	67229	D	36854763	I	"See footnotes"	0	0	32767	0	0	0	4	-2	-8	-45	-43	3	4	7	16	17	1	19	18	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143108029978	"2008-05-08 19:27:38"	rrd205968.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	22400	39.2801	879875	D	36856463	I	"See footnotes"	0	0	32767	0	0	0	4	-2	-8	-45	-43	3	4	7	16	17	1	19	18	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143108028629	"2008-05-02 19:30:14"	rrd205206.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	46700	39.5856	1848649	D	36878863	I	"See footnotes"	1	0	32767	0	-1	-1	3	6	-3	-50	-39	1	1	8	17	9	-5	12	15	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143108028628	"2008-05-02 19:29:19"	rrd205204.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	42000	39.0692	1640906	D	36925563	I	"See footnotes"	1	0	32767	0	-1	-1	3	6	-3	-50	-39	1	1	8	17	9	-5	12	15	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143108028627	"2008-05-02 19:29:02"	rrd205193.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	123100	39.044	4806322	D	36967563	I	"See footnotes"	0	0	32767	0	-1	-1	3	6	-3	-50	-39	1	1	8	17	9	-5	12	15	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143108027662	"2008-04-30 18:31:22"	rrd204531.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	94300	39.0895	3686140	D	37090663	I	"See footnotes"	1	0	32767	0	1	1	1	7	-4	-55	-39	0	0	5	14	8	-6	13	20	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
20	82	919468	1	1090425	1	000118143108025108	"2008-04-15 19:17:19"	rrd202964.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	47057	34.3385	1615865	A	13291414	I	"See footnotes"	0	0	32767	0	3	3	8	17	-7	-35	-59	-1	-6	-7	-9	-20	-37	-45	-31	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108025107	"2008-04-15 19:17:05"	rrd202869.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	P	0	417443	34.7196	14493455	A	13244357	I	"See footnotes"	1	3	32767	0	3	3	8	17	-7	-35	-59	-1	-6	-7	-9	-20	-37	-45	-31	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108024813	"2008-04-11 19:05:56"	rrd202837.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common Stock"	2008-04-09	P	0	100586	34.95	3515481	A	12826914	I	"See footnotes"	1	1	32767	0	-2	-2	2	11	-3	-22	-61	-3	-6	-1	-10	-18	-37	-44	-30	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108024812	"2008-04-11 19:05:33"	rrd202730.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common Stock"	2008-04-09	P	0	435414	34.7568	15133589	A	12726328	I	"See footnotes"	0	4	32767	0	-2	-2	2	11	-3	-22	-61	-3	-6	-1	-10	-18	-37	-44	-30	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108022549	"2008-04-01 18:43:18"	rrd201754.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	131815	35.0759	4623531	A	12290914	I	"See footnotes"	1	1	32767	3	-1	-1	-3	7	-5	-12	-76	-1	3	4	-14	-24	-27	-42	-26	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
7	31	919468	1	916457	1	000118143108020677	"2008-03-21 18:49:03"	rrd200626.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	309900	16.4836	5108269	A	69250461	I	"See footnotes"	1	0	32767	4	1	1	6	9	33	-18	-68	2	-8	-12	0					C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	82	919468	1	1090425	1	000118143108020499	"2008-03-20 21:03:06"	rrd200568.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	65200	35.1128	2289354	A	12159099	I	"See footnotes"	0	1	32767	2	5	6	1	4	-3	-2	-77	2	1	-10	-16	-27	-33	-44	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108020498	"2008-03-20 21:02:41"	rrd200561.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	217731	34.6513	7544670	A	12093899	I	"See footnotes"	0	2	32767	2	5	6	1	4	-3	-2	-77	2	1	-10	-16	-27	-33	-44	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108020497	"2008-03-20 21:02:21"	rrd200532.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	164901	35.1627	5798360	A	11876168	I	"See footnotes"	1	1	32767	2	5	6	1	4	-3	-2	-77	2	1	-10	-16	-27	-33	-44	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108020496	"2008-03-20 21:02:06"	rrd200524.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	539438	34.8474	18798022	A	11711267	I	"See footnotes"	0	5	32767	2	5	6	1	4	-3	-2	-77	2	1	-10	-16	-27	-33	-44	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108020495	"2008-03-20 21:01:48"	rrd200516.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	198830	34.4724	6854147	A	11171829	I	"See footnotes"	1	2	32767	2	5	6	1	4	-3	-2	-77	2	1	-10	-16	-27	-33	-44	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108020494	"2008-03-20 21:01:31"	rrd200336.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	338400	33.742	11418296	A	10972999	I	"See footnotes"	0	3	32767	2	5	6	1	4	-3	-2	-77	2	1	-10	-16	-27	-33	-44	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
7	31	919468	1	916457	1	000118143108020171	"2008-03-19 19:14:43"	rrd200279.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	642700	16.4743	10588020	A	68940561	I	"See footnotes"	0	1	32767	1	-1	-1	9	9	37	-17	-64	-5	-7	-11	2					C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108011299	"2008-02-15 18:48:32"	rrd195690.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	P	0	1735000	16.3131	28303252	A	68297861	I	"See footnotes"	1	3	32767	8	-1	-2	1	-9	17	-9	-64	2	1	4						C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108010222	"2008-02-13 18:53:47"	rrd195105.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	805000	16.2331	13067642	A	133036828	I	"See footnotes"	1	1	32472	1	1	1	7	8	22	-3	-55	-2	-4	8						C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108009315	"2008-02-11 19:18:17"	rrd194697.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	0	1156700	16.465	19045070	A	65727564	I	"See footnotes"	1	2	31969	-1	0	0	10	12	24	-1	-49	0	-3	2						C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108008523	"2008-02-07 18:56:14"	rrd192653.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	501200	16.4766	8258085	A	64570864	I	"See footnotes"	1	1	25856	1	-1	-1	-2	9	21	-5	-53	-3	1	-6						C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	59	919468	1	1002225	1	000118143108005847	"2008-01-28 19:04:16"	rrd192281.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	17139	41.2742	707399	A	7856100	I	"See footnotes"	0	0	32767	0	1	1	8	12	1	-10	-50	4	-6	-17	-16	-8	21	29	51	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143108005846	"2008-01-28 19:02:49"	rrd192276.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	17661	40.7762	720149	A	7838961	I	"See footnotes"	0	0	32767	0	1	1	8	12	1	-10	-50	4	-6	-17	-16	-8	21	29	51	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143108005254	"2008-01-24 18:26:59"	rrd191957.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	20300	39.8976	809921	A	7821300	I	"See footnotes"	0	0	29584	5	3	4	4	14	-1	-5	-52	-11	-13	-26	-25	-20	21	18	43	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143108005251	"2008-01-24 18:25:53"	rrd191947.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	12700	39.3575	499840	A	7801000	I	"See footnotes"	0	0	29584	5	3	4	4	14	-1	-5	-52	-11	-13	-26	-25	-20	21	18	43	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143108005249	"2008-01-24 18:24:33"	rrd191944.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	21600	41.5947	898446	A	7788300	I	"See footnotes"	1	0	29584	5	3	4	4	14	-1	-5	-52	-11	-13	-26	-25	-20	21	18	43	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143108005247	"2008-01-24 18:23:45"	rrd191639.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	15000	41.4221	621332	A	7766700	I	"See footnotes"	0	0	29584	5	3	4	4	14	-1	-5	-52	-11	-13	-26	-25	-20	21	18	43	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
5	14	919468	1	16040	1	000118143108003217	"2008-01-14 19:20:32"	rrd190064.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	20700	31.7744	657730	A	10078200	I	"See footnotes"	0	0	12574	2	-3	-3	-7	-9	-8	-28	-52	0	-4	-7	-5	-17	-34	-32	-14	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	919468	1	16040	1	000118143108003216	"2008-01-14 19:20:10"	rrd190059.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	P	0	12500	31.2878	391098	A	10057500	I	"See footnotes"	1	0	12574	2	-3	-3	-7	-9	-8	-28	-52	0	-4	-7	-5	-17	-34	-32	-14	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	919468	1	16040	1	000118143108003215	"2008-01-14 19:19:50"	rrd190057.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	P	0	15100	31.0077	468217	A	10045000	I	"See footnotes"	0	0	12574	2	-3	-3	-7	-9	-8	-28	-52	0	-4	-7	-5	-17	-34	-32	-14	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	919468	1	16040	1	000118143108003213	"2008-01-14 19:19:28"	rrd190054.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	7800	30.9247	241213	A	10029900	I	"See footnotes"	1	0	12574	2	-3	-3	-7	-9	-8	-28	-52	0	-4	-7	-5	-17	-34	-32	-14	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	919468	1	16040	1	000118143108003212	"2008-01-14 19:19:06"	rrd190046.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	13900	30.6964	426680	A	10022100	I	"See footnotes"	0	0	12574	2	-3	-3	-7	-9	-8	-28	-52	0	-4	-7	-5	-17	-34	-32	-14	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	919468	1	16040	1	000118143108003211	"2008-01-14 19:18:39"	rrd190038.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	23800	30.3877	723228	A	10008200	I	"See footnotes"	0	0	12574	2	-3	-3	-7	-9	-8	-28	-52	0	-4	-7	-5	-17	-34	-32	-14	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	919468	1	16040	1	000118143108002800	"2008-01-10 18:58:28"	rrd189251.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	8700	31.011	269796	A	9984400	I	"See footnotes"	0	0	12093	-1	1	1	1	-4	-2	-25	-46	-3	-9	-7	-1	-18	-33	-30	-15	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	919468	1	16040	1	000118143108002799	"2008-01-10 18:58:09"	rrd189237.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	15800	30.8023	486676	A	9975700	I	"See footnotes"	0	0	12093	-1	1	1	1	-4	-2	-25	-46	-3	-9	-7	-1	-18	-33	-30	-15	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	919468	1	16040	1	000118143108002798	"2008-01-10 18:57:52"	rrd189231.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	25600	30.5765	782759	A	9959900	I	"See footnotes"	1	0	12093	-1	1	1	1	-4	-2	-25	-46	-3	-9	-7	-1	-18	-33	-30	-15	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	919468	1	16040	1	000118143108002797	"2008-01-10 18:57:34"	rrd189209.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	24000	31.554	757297	A	9934300	I	"See footnotes"	0	0	12093	-1	1	1	1	-4	-2	-25	-46	-3	-9	-7	-1	-18	-33	-30	-15	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
