acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-07 20:24:54"	2024-03-05	form4.xml	114036124012060	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	M	A	4	0.0000	116734	0	833055	16	D	0	1999598	"Albo Giuseppina"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 20:24:52"	2024-03-05	form4.xml	114036124012059	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	M	A	4	0.0000	37053	0	123394	43	D	0	1999553	"Thomas Megan Jane"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Hamilton Re"		0	1	0	0	0	0	0														
"2024-03-07 20:24:44"	2024-03-05	form4.xml	114036124012057	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	M	A	4	0.0000	12121	0	55264	28	D	0	1999708	"Carreiro Gemma Elizabeth"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group GC"		0	0	0	0	0	1	0														
"2024-03-07 20:24:41"	2024-03-05	form4.xml	114036124012061	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	M	A	4	0.0000	10049	0	31760	46	D	0	1999843	"Krishnamoorthy Venkatanarayanan"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group CTO, Group CDO"		0	0	0	0	0	0	0														
"2024-03-07 20:24:40"	2024-03-05	form4.xml	114036124012056	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	M	A	4	0.0000	10755	0	38093	39	D	0	1999653	"Fisher Daniel Mark"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Head of HR, Comm."		0	0	0	0	0	0	0														
"2024-03-07 20:24:25"	2024-03-05	form4.xml	114036124012052	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	M	A	4	0.0000	21556	0	115757	23	D	0	1999704	"Daws Adrian Joseph"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Hamilton Global Specialty"		0	1	0	0	0	0	0														
"2024-03-07 18:11:55"	2023-09-07	wk-form4_1709771380.xml	169142124000040	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	2	S	D	4	16.3103	15875	258926	285679	6	D	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:24:06"	2024-03-05	form4-03072024_100359.xml	141588924007200	0	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	1	S	D	4	87.4805	50000	4374025	336170	17	D	0	1718249	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0														
"2024-03-07 17:21:40"	2024-03-05	form4-03072024_100333.xml	141588924007199	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	2	M	A	4	67.5406	36288	2450913	221779	20	D	0	1741826	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 17:21:40"	2024-03-07	form4-03072024_100333.xml	141588924007199	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	2	S	D	4	67.5406	36288	2450913	221779	20	D	0	1741826	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 11:29:50"	2024-03-05	form4.xml	109690624000350	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	2	M	A	4	270.0450	4000	1080180	24453	20	D	0	1534451	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 11:29:50"	2024-03-05	form4.xml	109690624000350	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	2	S	D	4	270.0450	4000	1080180	24453	20	D	0	1534451	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 09:39:45"	2024-03-05	form4.xml	112760224008941	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	189.4900	8464	1603843	32342	35	D	0	1828559	"Bailo Karen"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Commercial Lines Pres"		0	0	1	0	0	0	0														
"2024-03-07 06:36:08"	2024-03-06	form4-03072024_110303.xml	141588924007148	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	1	S	D	4	79.3500	900	71415	28465	3	D	0	1616287	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1														
"2024-03-06 18:59:53"	2023-09-07	wk-form4_1709769579.xml	169142124000036	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	16.2899	2542	41409	74967	4	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-03-06 18:31:17"	2024-03-04	form4.xml	109690624000343	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	2	M	A	4	371.4139	10000	3714139	892710	1	M	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-06 18:31:17"	2024-03-04	form4.xml	109690624000343	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	2	S	D	4	371.4139	10000	3714139	892710	1	M	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-06 16:30:28"	2024-03-04	marketforms-65086.xml	121465924004162	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	1	P	A	4	35.9489	3700	133011	7200	106	D	0	1564796	"Fetter Victor"	"1004 W. Beach Blvd."		"Pass Christian"	MS	39571		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:24:26"	2024-03-06	wk-form4_1709760247.xml	170408424000012	1	0	0	1127703	"Proassurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PRA	1	1	1	1	M	A	4	12.3600	10337	127765	9623	-1448	D	0	1983910	"Francis Robert David"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres Healthcare Pro. Liability"		0	0	1	0	0	0	0														
"2024-03-06 16:24:05"	2024-03-06	wk-form4_1709760233.xml	170408424000011	1	0	0	1127703	"Proassurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PRA	1	1	1	1	M	A	4	12.3600	12106	149630	76621	19	D	0	1347604	"Lisenby Jeffrey Patton"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Exec Vice-Pres"	"Secretary & General Counsel"	0	0	1	0	0	0	0														
"2024-03-06 16:23:48"	2024-03-06	wk-form4_1709760215.xml	170408424000010	1	0	0	1127703	"Proassurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PRA	1	1	1	1	M	A	4	12.3600	37735	466405	169422	29	D	0	1307649	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-06 16:23:33"	2024-03-06	wk-form4_1709760195.xml	170408424000009	1	0	0	1127703	"Proassurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PRA	1	1	1	1	M	A	4	12.3600	6147	75977	10202	152	D	0	1831953	"Dishart Noreen"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-06 16:23:11"	2024-03-06	wk-form4_1709760179.xml	170408424000008	1	0	0	1127703	"Proassurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PRA	1	1	1	1	M	A	4	12.3600	11090	137072	23956	86	D	0	1750737	"Hendricks Dana S"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 16:22:55"	2024-03-06	wk-form4_1709760159.xml	170408424000007	1	0	0	1127703	"Proassurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PRA	1	1	1	1	M	A	4	12.3600	12106	149630	31732	62	D	0	1352241	"Shook Kevin Merrick"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres of a Subsidiary"		0	0	1	0	0	0	0														
"2024-03-06 16:18:14"	2024-03-06	wk-form4_1709759880.xml	6008624000074	0	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	1	S	D	4	75.5000	6322	477311	6993	942	D	0	1465558	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-06 16:06:30"	2024-03-04	doc4.xml	122520824003791	0	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	S	D	4	94.5468	1516	143333	4143	58	D	0	1968242	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-06 15:58:44"	2024-03-04	marketforms-65096.xml	121465924004156	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	2	M	A	4	33.1991	15517	515150	68955	29	D	0	1247242	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-06 15:58:44"	2024-03-04	marketforms-65096.xml	121465924004156	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	2	S	D	4	33.1991	15517	515150	68955	29	D	0	1247242	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 20:38:33"	2024-03-01	form4.xml	114036124011532	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	M	A	4	0.0000	9664	0	76798	14	D	0	1999608	"Bernhard Keith Donald"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Audit Officer"		0	0	0	0	0	0	0														
"2024-03-05 20:38:26"	2024-03-01	form4.xml	114036124011526	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	M	A	4	0.0000	24698	0	19934	-518	D	0	1549925	"Howie Craig"	"2275 Spyglass Hill"		"Center Valley"	PA	18034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 20:38:16"	2024-03-01	form4.xml	114036124011522	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	M	A	4	0.0000	5088	0	4725	-1402	D	0	1999605	"Kuchma Anita Breslin"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Hamilton Select"		0	1	0	0	0	0	0														
"2024-03-05 20:38:15"	2024-03-01	form4.xml	114036124011525	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	M	A	4	0.0000	18315	0	104132	21	D	0	1999638	"Cundliffe Chad Allan"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Treasurer"		0	0	0	0	0	0	0														
"2024-03-05 20:38:05"	2024-03-01	form4.xml	114036124011520	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	M	A	4	0.0000	16140	0	42350	62	D	0	1999736	"Baker Alexander James"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-03-05 18:25:19"	2024-03-01	wk-form4_1709681108.xml	551324000053	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	49.1515	50000	2457575	1136663	5	D	0	1290229	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 18:19:52"	2024-03-05	wk-form4_1709680782.xml	551324000049	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	50.0040	16000	800064	40840	64	D	0	1103172	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-05 16:41:05"	2023-10-25	wk-form4_1709674840.xml	91314424000055	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	1	P	A	4	221.0769	13	2874	20924	0	M	0	1363863	"Klehm Henry III"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:23:01"	2024-03-01	form4-03052024_090353.xml	141588924006631	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	0	1	P	A	4	36.1700	400	14468	4426	10	D	0	1976607	"Kuczinski Anthony J"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:22:14"	2024-03-04	marketforms-65054.xml	121465924004084	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	1	S	D	4	75.2900	2000	150580	103	-105	D	0	1834875	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-05 16:03:25"	2024-03-04	doc4.xml	122520824003588	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	1	S	D	4	105.8774	2626	278034	10511	33	D	0	1891706	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1														
"2024-03-05 15:29:00"	2024-03-01	primarydocument.xml	156218024002236	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	1	M	A	4	0.0000	1226	0	27491	5	D	0	1606662	"Van Den Heuvel Will H"	"6200 South Gilmore Rd"		Fairfield	OH	45014		0	1	0	0	SVP-Subsidiary		0	0	0	0	0	0	1														
"2024-03-05 15:28:46"	2024-03-01	primarydocument.xml	156218024002235	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	1	M	A	4	0.0000	1775	0	49014	4	D	0	1549098	"Spray Stephen M"	"6200 South Gilmore Rd"		Fairfield	OH	45014		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-05 15:28:22"	2024-03-01	primarydocument.xml	156218024002233	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	1	M	A	4	0.0000	2101	0	93678	2	D	0	1522167	"Sewell Michael J"	"6200 South Gilmore Rd"		Fairfield	OH	45014		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1														
"2024-03-05 15:28:11"	2024-03-01	primarydocument.xml	156218024002232	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	1	M	A	4	0.0000	917	0	20551	5	D	0	1928864	"Schambow Marc Jon"	"6200 South Gilmore Rd."		Fairfield	OH	45014		0	1	0	0	"SrVP, Chief Claims Officer-Sub"		0	0	0	0	0	0	1														
"2024-03-05 15:27:56"	2024-03-01	primarydocument.xml	156218024002231	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	1	M	A	4	0.0000	1332	0	52485	3	D	0	1519683	"Love Lisa Anne"	"6200 South Gilmore Rd"		Fairfield	OH	45014		0	1	0	0	"EVP, CLO, Corp Secy"		0	0	0	0	0	0	1														
"2024-03-05 15:27:42"	2024-03-01	primarydocument.xml	156218024002230	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	1	M	A	4	0.0000	1465	0	82809	2	D	0	1141268	"Kellington John S"	"6200 South Gilmore Rd"		Fairfield	OH	45014		0	1	0	0	"EVP, Chief Info Officer -Sub"		0	0	0	0	0	0	1														
"2024-03-05 15:27:28"	2024-03-01	primarydocument.xml	156218024002229	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	1	M	A	4	0.0000	2523	0	183001	1	D	0	1184041	"Johnston Steven J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
